Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP348411,28/01/20,PEOPLE,AD ADULTS                     ,5662870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,28/01/20,PEOPLE,AD ADULTS                     ,5662870,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP356835,28/01/20,PEOPLE,AD ADULTS                     ,5662872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,28/01/20,PEOPLE,AD ADULTS                     ,5662873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,28/01/20,PEOPLE,AD ADULTS                     ,5662877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,28/01/20,PEOPLE,AD ADULTS                     ,5662879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,240.00
DP390531,28/01/20,PEOPLE,AD ADULTS                     ,5662879,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,154.29
DP390531,28/01/20,PEOPLE,AD ADULTS                     ,5662879,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,980.00
DP401763,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,857.84
DP408783,28/01/20,PEOPLE,AD ADULTS                     ,5662882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,28/01/20,PEOPLE,AD ADULTS                     ,5662885,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,28/01/20,PEOPLE,AD ADULTS                     ,5662888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,28/01/20,PEOPLE,AD ADULTS                     ,5662890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,28/01/20,PEOPLE,AD ADULTS                     ,5662891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,28/01/20,PEOPLE,AD ADULTS                     ,5662893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,28/01/20,PEOPLE,AD ADULTS                     ,5662895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,28/01/20,PEOPLE,AD ADULTS                     ,5662896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,28/01/20,PEOPLE,AD ADULTS                     ,5662898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,28/01/20,PEOPLE,AD ADULTS                     ,5662899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,28/01/20,PEOPLE,AD ADULTS                     ,5662900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,1,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,2,132.00
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,3,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,4,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,5,103.20
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,6,136.20
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,7,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,8,-137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,9,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,10,132.00
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,11,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,12,137.60
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,13,132.00
DP481791,28/01/20,PEOPLE,AD ADULTS                     ,5662904,DIRECT PAYMENT INCOME,Revenue,14,137.60
DP490215,28/01/20,PEOPLE,AD ADULTS                     ,5662905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,28/01/20,PEOPLE,AD ADULTS                     ,5662906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,28/01/20,PEOPLE,AD ADULTS                     ,5662907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,28/01/20,PEOPLE,AD ADULTS                     ,5662909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,28/01/20,PEOPLE,AD ADULTS                     ,5662910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,28/01/20,PEOPLE,AD ADULTS                     ,5662911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,28/01/20,PEOPLE,AD ADULTS                     ,5662913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,28/01/20,PEOPLE,AD ADULTS                     ,5662914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,573.60
DP525315,28/01/20,PEOPLE,AD ADULTS                     ,5662915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,28/01/20,PEOPLE,AD ADULTS                     ,5662917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,28/01/20,PEOPLE,AD ADULTS                     ,5662919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,28/01/20,PEOPLE,AD ADULTS                     ,5662920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,28/01/20,PEOPLE,AD ADULTS                     ,5662921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,28/01/20,PEOPLE,AD ADULTS                     ,5662923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,28/01/20,PEOPLE,AD ADULTS                     ,5662924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,28/01/20,PEOPLE,AD ADULTS                     ,5662928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,28/01/20,PEOPLE,AD ADULTS                     ,5662930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP582879,28/01/20,PEOPLE,AD ADULTS                     ,5662934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.04
DP587091,28/01/20,PEOPLE,AD ADULTS                     ,5662935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,28/01/20,PEOPLE,AD ADULTS                     ,5662937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,28/01/20,PEOPLE,AD ADULTS                     ,5662941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,28/01/20,PEOPLE,AD ADULTS                     ,5662943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,28/01/20,PEOPLE,AD ADULTS                     ,5662944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.40
DP615171,28/01/20,PEOPLE,AD ADULTS                     ,5662946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,28/01/20,PEOPLE,AD ADULTS                     ,5662948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,28/01/20,PEOPLE,AD ADULTS                     ,5662950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP692391,28/01/20,PEOPLE,AD ADULTS                     ,5662954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,28/01/20,PEOPLE,AD ADULTS                     ,5662956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,28/01/20,PEOPLE,AD ADULTS                     ,5662958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,28/01/20,PEOPLE,AD ADULTS                     ,5662960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,28/01/20,PEOPLE,AD ADULTS                     ,5662962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,28/01/20,PEOPLE,AD ADULTS                     ,5662964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,28/01/20,PEOPLE,AD ADULTS                     ,5662966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,28/01/20,PEOPLE,AD ADULTS                     ,5662968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,28/01/20,PEOPLE,AD ADULTS                     ,5662969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,28/01/20,PEOPLE,AD ADULTS                     ,5662970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,28/01/20,PEOPLE,AD ADULTS                     ,5662972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP773823,28/01/20,PEOPLE,AD ADULTS                     ,5662974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,28/01/20,PEOPLE,AD ADULTS                     ,5662976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,28/01/20,PEOPLE,AD ADULTS                     ,5662977,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP793479,28/01/20,PEOPLE,AD ADULTS                     ,5662977,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,544.64"
DP793479,28/01/20,PEOPLE,AD ADULTS                     ,5662977,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,544.64"
DP806115,28/01/20,PEOPLE,AD ADULTS                     ,5662980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,28/01/20,PEOPLE,AD ADULTS                     ,5662982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,28/01/20,PEOPLE,AD ADULTS                     ,5662984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,28/01/20,PEOPLE,AD ADULTS                     ,5662985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,28/01/20,PEOPLE,AD ADULTS                     ,5662986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,28/01/20,PEOPLE,AD ADULTS                     ,5662988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,28/01/20,PEOPLE,AD ADULTS                     ,5662990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,28/01/20,PEOPLE,AD ADULTS                     ,5662992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,28/01/20,PEOPLE,AD ADULTS                     ,5662994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,28/01/20,PEOPLE,AD ADULTS                     ,5662996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,28/01/20,PEOPLE,AD ADULTS                     ,5662999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1033563,28/01/20,PEOPLE,AD ADULTS                     ,5662999,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP1033563,28/01/20,PEOPLE,AD ADULTS                     ,5662999,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.84"
DP1074279,28/01/20,PEOPLE,AD ADULTS                     ,5663004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,28/01/20,PEOPLE,AD ADULTS                     ,5663007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,28/01/20,PEOPLE,AD ADULTS                     ,5663009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1117803,28/01/20,PEOPLE,AD ADULTS                     ,5663009,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,773.16
DP1117803,28/01/20,PEOPLE,AD ADULTS                     ,5663009,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP1117803,28/01/20,PEOPLE,AD ADULTS                     ,5663009,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,139.40"
DP1123419,28/01/20,PEOPLE,AD ADULTS                     ,5663011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,28/01/20,PEOPLE,AD ADULTS                     ,5663013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,28/01/20,PEOPLE,AD ADULTS                     ,5663015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,28/01/20,PEOPLE,AD ADULTS                     ,5663017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,28/01/20,PEOPLE,AD ADULTS                     ,5663019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,28/01/20,PEOPLE,AD ADULTS                     ,5663021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,28/01/20,PEOPLE,AD ADULTS                     ,5663024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,28/01/20,PEOPLE,AD ADULTS                     ,5663026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,28/01/20,PEOPLE,AD ADULTS                     ,5663027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,28/01/20,PEOPLE,AD ADULTS                     ,5663030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,28/01/20,PEOPLE,AD ADULTS                     ,5663033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,28/01/20,PEOPLE,AD ADULTS                     ,5663035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,28/01/20,PEOPLE,AD ADULTS                     ,5663037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1238547,28/01/20,PEOPLE,AD ADULTS                     ,5663038,DIRECT PAYMENT INCOME,Revenue,1,369.84
DP1238547,28/01/20,PEOPLE,AD ADULTS                     ,5663038,DIRECT PAYMENT INCOME,Revenue,2,369.84
DP1238547,28/01/20,PEOPLE,AD ADULTS                     ,5663038,DIRECT PAYMENT INCOME,Revenue,3,369.84
DP1238547,28/01/20,PEOPLE,AD ADULTS                     ,5663038,DIRECT PAYMENT INCOME,Revenue,4,92.46
DP1255395,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,28/01/20,PEOPLE,AD ADULTS                     ,5663039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,28/01/20,PEOPLE,AD ADULTS                     ,5663041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,28/01/20,PEOPLE,AD ADULTS                     ,5663042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,28/01/20,PEOPLE,AD ADULTS                     ,5663044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,28/01/20,PEOPLE,AD ADULTS                     ,5663046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,28/01/20,PEOPLE,AD ADULTS                     ,5663048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,28/01/20,PEOPLE,AD ADULTS                     ,5663050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,28/01/20,PEOPLE,AD ADULTS                     ,5663051,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,28/01/20,PEOPLE,AD ADULTS                     ,5663052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,28/01/20,PEOPLE,AD ADULTS                     ,5663054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662403,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,28/01/20,PEOPLE,AD ADULTS                     ,5663055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,28/01/20,PEOPLE,AD ADULTS                     ,5663057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,28/01/20,PEOPLE,AD ADULTS                     ,5663059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,28/01/20,PEOPLE,AD ADULTS                     ,5663063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,28/01/20,PEOPLE,AD ADULTS                     ,5663064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,28/01/20,PEOPLE,AD ADULTS                     ,5663066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,28/01/20,PEOPLE,AD ADULTS                     ,5663068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,28/01/20,PEOPLE,AD ADULTS                     ,5663070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1574103,28/01/20,PEOPLE,AD ADULTS                     ,5663074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,28/01/20,PEOPLE,AD ADULTS                     ,5663076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,28/01/20,PEOPLE,AD ADULTS                     ,5663078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,28/01/20,PEOPLE,AD ADULTS                     ,5663080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,28/01/20,PEOPLE,AD ADULTS                     ,5663082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,28/01/20,PEOPLE,AD ADULTS                     ,5663086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,28/01/20,PEOPLE,AD ADULTS                     ,5663088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,28/01/20,PEOPLE,AD ADULTS                     ,5663089,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,28/01/20,PEOPLE,AD ADULTS                     ,5663091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,240.00
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,322.28
