Supplier Reference,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP254343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,255.68"
DP266979,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP334371,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831369,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,91.11
DP361047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831379,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,639.95"
DP361047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831379,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,459.93"
DP361047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831379,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,551.04"
DP361047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831379,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,551.04"
DP361047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831379,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,551.04"
DP368067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,1.00
DP368067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831382,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,54.00
DP368067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831382,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75.94
DP368067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831382,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,151.88
DP368067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831382,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,151.88
DP368067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831382,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,151.88
DP373683,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.20
DP464943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831406,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,013.52"
DP467751,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP509871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.40"
DP716259,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP723279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.00"
DP806115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP815943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831484,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,278.40"
DP851043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,366.00"
DP852447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,366.00"
DP853851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,678.56
DP886143,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP914223,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
DP931071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,072.00"
DP966171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1046199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831507,DIRECT PAYMENT INCOME,Revenue,1,78.00
DP1046199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831507,DIRECT PAYMENT INCOME,Revenue,2,"1,912.00"
DP1074279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1173963,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831528,DIRECT PAYMENT INCOME,Revenue,1,642.96
DP1185195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.52
DP1199235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1203447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,17.68
DP1203447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831532,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,335.84
DP1203447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831532,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,494.92
DP1207659,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
