Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU71823,BELL GROUP UK,28/01/19,5199071,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,716.88"
SU84459,B & K BUILDERS LTD,22/01/19,5193457,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"10,733.53"
SU84459,B & K BUILDERS LTD,22/01/19,5193457,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,360.00"
SU84459,B & K BUILDERS LTD,22/01/19,5193457,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,741.77
SU84459,B & K BUILDERS LTD,22/01/19,5193457,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-741.77
SU84459,B & K BUILDERS LTD,31/01/19,5208736,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,440.00
SU84459,B & K BUILDERS LTD,31/01/19,5208736,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,840.00
SU111135,CHRIS BRAMMALL LTD,17/01/19,5188851,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,517.26
SU112539,BRAMPTON WOODWORKS,11/01/19,5182588,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,80.00
SU112539,BRAMPTON WOODWORKS,11/01/19,5182588,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,570.00"
SU112539,BRAMPTON WOODWORKS,11/01/19,5182588,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,"1,483.00"
SU112539,BRAMPTON WOODWORKS,11/01/19,5182588,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,690.00
SU112539,BRAMPTON WOODWORKS,11/01/19,5182588,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,5,576.00
SU112539,BRAMPTON WOODWORKS,11/01/19,5182589,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,770.00"
SU112539,BRAMPTON WOODWORKS,11/01/19,5182589,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,135.00"
SU112539,BRAMPTON WOODWORKS,18/01/19,5191527,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,900.00
SU112539,BRAMPTON WOODWORKS,18/01/19,5191528,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,962.00"
SU112539,BRAMPTON WOODWORKS,18/01/19,5191528,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,006.80"
SU127983,LONGHORN HARDWARE,17/01/19,5188929,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,567.75
SU127983,LONGHORN HARDWARE,17/01/19,5188929,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,2,117.15
SU127983,LONGHORN HARDWARE,17/01/19,5188930,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"1,665.00"
SU127983,LONGHORN HARDWARE,17/01/19,5188930,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,2,130.00
SU127983,LONGHORN HARDWARE,17/01/19,5188930,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,3,43.00
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,04/01/19,5175437,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,681.20
SU182739,CONTRACT FENCING,11/01/19,5182891,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,794.75
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,16/01/19,5188373,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"19,467.48"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,21/01/19,5192877,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"9,207.61"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,21/01/19,5192877,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-198.34
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,21/01/19,5192877,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,198.34
SU188355,CUMBRIA ROOFING (ULVERSTON),17/01/19,5188852,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,500.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),17/01/19,5188852,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,450.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),28/01/19,5199090,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,822.00"
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,798.20
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,798.20
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,798.20
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,798.21
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,798.21
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,6,798.21
SU195375,DAVIS & HADWIN LTD,03/01/19,5172947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,798.21
SU212223,D S D CONSTRUCTION,30/01/19,5206996,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"59,842.93"
SU212223,D S D CONSTRUCTION,30/01/19,5206996,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,393.72"
SU212223,D S D CONSTRUCTION,31/01/19,5208784,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"38,125.53"
SU212223,D S D CONSTRUCTION,31/01/19,5208784,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,525.02"
SU227667,ENGINEERING (BARB),07/01/19,5176690,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,633.61
SU227667,ENGINEERING (BARB),30/01/19,5207180,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,599.00
SU297867,ROLAND HILL (PARSONBY) LTD,04/01/19,5175865,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,574.70"
SU297867,ROLAND HILL (PARSONBY) LTD,04/01/19,5175865,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,142.94
SU297867,ROLAND HILL (PARSONBY) LTD,04/01/19,5175865,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-142.94
SU297867,ROLAND HILL (PARSONBY) LTD,14/01/19,5183322,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"83,366.45"
SU297867,ROLAND HILL (PARSONBY) LTD,14/01/19,5183322,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-4,502.38"
SU297867,ROLAND HILL (PARSONBY) LTD,14/01/19,5183322,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"4,502.38"
SU297867,ROLAND HILL (PARSONBY) LTD,17/01/19,5190496,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,573.00"
SU297867,ROLAND HILL (PARSONBY) LTD,23/01/19,5196686,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,248.20"
SU297867,ROLAND HILL (PARSONBY) LTD,23/01/19,5196686,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,960.43
SU297867,ROLAND HILL (PARSONBY) LTD,23/01/19,5196686,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-960.43
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/19,5197289,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"46,407.07"
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/19,5197289,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,189.93"
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/19,5197289,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,189.93"
SU297867,ROLAND HILL (PARSONBY) LTD,25/01/19,5198294,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,561.50
SU310503,A HOLDENS LTD,25/01/19,5198269,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,482.50"
SU339987,R H IRVING CONSTRUCTION LTD,07/01/19,5176180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,126.84
SU339987,R H IRVING CONSTRUCTION LTD,07/01/19,5176180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,120.36"
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/01/19,5192470,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,805.00"
SU363855,KEITH KENNEDY,18/01/19,5191741,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,680.00
SU369471,KONE PLC,30/01/19,5207208,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,994.20
SU372279,D KELLY JOINERY,30/01/19,5207332,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,595.00
SU398955,LOGIC,07/01/19,5176707,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,512.83
SU398955,LOGIC,30/01/19,5207016,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,523.31
SU410187,MALLINSON FABRICATIONS LTD,17/12/18,5152628,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,055.00"
SU428439,MAYSON BROS LTD,03/01/19,5173867,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,670.00
SU428439,MAYSON BROS LTD,07/01/19,5176524,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,558.00
SU445287,METCALFE PLANT & TOOL HIRE,03/12/18,5132156,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,448.00
SU445287,METCALFE PLANT & TOOL HIRE,03/12/18,5132156,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,35.00
SU445287,METCALFE PLANT & TOOL HIRE,03/12/18,5132156,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,3,35.00
SU445287,METCALFE PLANT & TOOL HIRE,03/12/18,5132156,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,4,67.15
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,581.00"
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,51.00
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152261,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,803.25
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152261,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,131.97
SU445287,METCALFE PLANT & TOOL HIRE,19/12/18,5157657,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,868.00
SU445287,METCALFE PLANT & TOOL HIRE,19/12/18,5157657,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,140.00
SU445287,METCALFE PLANT & TOOL HIRE,19/12/18,5157657,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,POSTAGE,Revenue,3,0.07
SU445287,METCALFE PLANT & TOOL HIRE,08/01/19,5177723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,916.30
SU445287,METCALFE PLANT & TOOL HIRE,08/01/19,5177723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,48.19
SU445287,METCALFE PLANT & TOOL HIRE,08/01/19,5177723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-48.19
SU445287,METCALFE PLANT & TOOL HIRE,08/01/19,5177724,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,084.54"
SU445287,METCALFE PLANT & TOOL HIRE,08/01/19,5177724,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,162.15
SU445287,METCALFE PLANT & TOOL HIRE,08/01/19,5177724,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-162.15
SU445287,METCALFE PLANT & TOOL HIRE,09/01/19,5180143,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"82,843.74"
SU445287,METCALFE PLANT & TOOL HIRE,09/01/19,5180143,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,360.20"
SU445287,METCALFE PLANT & TOOL HIRE,09/01/19,5180143,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,360.20"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5180927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,252.18"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5180927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,65.82
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5180927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-65.82
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5180947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"17,062.00"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5180947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,898.00
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5180947,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-898.00
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"133,497.46"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,026.18"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"41,822.33"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,201.18"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"13,062.50"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,687.50
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181690,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,7,"-9,914.86"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181691,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"11,974.95"
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181691,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,630.26
SU445287,METCALFE PLANT & TOOL HIRE,10/01/19,5181691,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-630.26
SU445287,METCALFE PLANT & TOOL HIRE,22/01/19,5193136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,971.29"
SU445287,METCALFE PLANT & TOOL HIRE,22/01/19,5193136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-14,717.22"
SU445287,METCALFE PLANT & TOOL HIRE,22/01/19,5193136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"14,717.22"
SU445287,METCALFE PLANT & TOOL HIRE,25/01/19,5197993,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,967.50
SU445287,METCALFE PLANT & TOOL HIRE,29/01/19,5202557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,554.00"
SU445287,METCALFE PLANT & TOOL HIRE,29/01/19,5202557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,241.50
SU487407,O'CONNELL & BEAN LTD,18/01/19,5192024,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,550.00
SU494427,ON LINE SYSTEMS,29/01/19,5200061,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,563.57
SU523911,PK ELECTRICAL (CARLISLE)LT,10/01/19,5181112,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,743.86"
SU523911,PK ELECTRICAL (CARLISLE)LT,10/01/19,5181113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,839.07"
