Cumbria County Council Purchase Card Transactions January-March 2017,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
25/01/2017,"Health, Care & Community Serv ",KIDSROOMS.CO.UK,-7,0,HARDWARE EQUIPMENT AND SUPPLIES
24/01/2017,Resources & Transformation    ,GOOGLE  ADWS2031153830,137.58,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
24/01/2017,Resources & Transformation    ,CURRYS,329.99,0,ELECTRONIC SALES
23/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,4.07,0,"GROCERY STORES, SUPERMARKETS"
23/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,49.96,0,"GROCERY STORES, SUPERMARKETS"
23/01/2017,Childrens & Families Services ,Northern Rail,114,0,PASSENGER RAILWAYS
23/01/2017,Fire & Rescue Service         ,NORTHERN VACUUMS,399,0,HOUSEHOLD APPLIANCE STORES
23/01/2017,Childrens & Families Services ,THE RANGE,39.27,0,DEPARTMENT STORES
23/01/2017,"Health, Care & Community Serv ",CARTRIDGE SAVE,236.32,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
23/01/2017,Economy & Highways            ,WWW.SAFETYFIRSTAID.CO.,12.54,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/01/2017,Childrens & Families Services ,WWW.GETTINGPERSONAL.CO,17.48,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
22/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,1,0,"GROCERY STORES, SUPERMARKETS"
22/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,24.57,0,"GROCERY STORES, SUPERMARKETS"
20/01/2017,"Health, Care & Community Serv ",WWW.TTS-GROUPS.CO.UK,119.94,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
20/01/2017,"Health, Care & Community Serv ",KIDSROOMS.CO.UK,166.94,0,HARDWARE EQUIPMENT AND SUPPLIES
20/01/2017,"Health, Care & Community Serv ",TESCO STORES-2096,5.07,0,"GROCERY STORES, SUPERMARKETS"
20/01/2017,"Health, Care & Community Serv ",ICELAND,113.06,0,"GROCERY STORES, SUPERMARKETS"
20/01/2017,Resources & Transformation    ,SPROUT SOCIAL,82.99,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
20/01/2017,Fire & Rescue Service         ,THE RANGE,13.99,0,DEPARTMENT STORES
19/01/2017,Resources & Transformation    ,Amazon UK Marketplace,55.98,0,BOOK STORES
19/01/2017,"Health, Care & Community Serv ",ENHAM,332.4,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
19/01/2017,Fire & Rescue Service         ,ALDI,27.23,0,"GROCERY STORES, SUPERMARKETS"
19/01/2017,Fire & Rescue Service         ,HOME BARGAINS,106.52,0,HARDWARE STORES
19/01/2017,Fire & Rescue Service         ,B&M RETAIL LTD,142.92,0,DISCOUNT STORES
19/01/2017,Childrens & Families Services ,WWW.BRENTGOV.UK,10,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,21.37,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2017,Childrens & Families Services ,HMCOURTS-SERVICE.G,30,0,FINES
18/01/2017,Economy & Highways            ,Amazon UK Marketplace,38.31,0,BOOK STORES
18/01/2017,Childrens & Families Services ,GEN REGISTER OFFICE NI,15,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/2017,Childrens & Families Services ,WWW.GETTINGPERSONAL.CO,16.98,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
18/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,71.07,0,"GROCERY STORES, SUPERMARKETS"
18/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-1.85,0,"GROCERY STORES, SUPERMARKETS"
17/01/2017,Childrens & Families Services ,Amazon UK Marketplace,250.95,0,BOOK STORES
17/01/2017,Childrens & Families Services ,Amazon UK Marketplace,92.86,0,BOOK STORES
17/01/2017,Resources & Transformation    ,Amazon UK Marketplace,24.4,0,BOOK STORES
17/01/2017,Resources & Transformation    ,PAYPAL  CUMBRIACRAC,100,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,146.56,0,"GROCERY STORES, SUPERMARKETS"
16/01/2017,Fire & Rescue Service         ,THE RANGE,82.95,0,DEPARTMENT STORES
16/01/2017,Childrens & Families Services ,BLACKPOOL PLEASURE,113.75,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
13/01/2017,"Health, Care & Community Serv ",TVLICENSING.CO.UK,145.5,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
14/01/2017,Resources & Transformation    ,Amazon UK Marketplace,24.99,0,BOOK STORES
14/01/2017,Resources & Transformation    ,AMAZON UK RETAIL AMAZO,22.98,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/01/2017,Resources & Transformation    ,Amazon UK Marketplace,117,0,BOOK STORES
13/01/2017,Resources & Transformation    ,WICKES BUILDING,18.93,0,"BUILDING MATERIALS, LUMBER STORES"
13/01/2017,Fire & Rescue Service         ,Amazon UK Marketplace,13.98,0,BOOK STORES
12/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,13.7,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,168.08,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Childrens & Families Services ,MAMMOTH WORKWEAR,38.71,0,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
12/01/2017,Childrens & Families Services ,B & Q 1234,15.26,0,"BUILDING MATERIALS, LUMBER STORES"
12/01/2017,"Health, Care & Community Serv ",MEDITELLE LTD,944,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,65.91,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-0.03,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Resources & Transformation    ,"Amazon Svcs Europe,SAR",25.1,0,BOOK STORES
11/01/2017,Resources & Transformation    ,WWW.C-S.UK.COM,196.1,0,MISCELLANEOUS PUBLISHING AND PRINTING
11/01/2017,Economy & Highways            ,PAYPAL  SGSA,66,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2017,"Health, Care & Community Serv ",WAYFAIR STORES LIM,129.98,0,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
11/01/2017,"Health, Care & Community Serv ",HOME BARGAINS,1.99,0,HARDWARE STORES
11/01/2017,"Health, Care & Community Serv ",HOME BARGAINS,0.99,0,HARDWARE STORES
11/01/2017,"Health, Care & Community Serv ",Amazon UK Marketplace,44.89,0,BOOK STORES
11/01/2017,Childrens & Families Services ,DUNELM LTD,63.98,0,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
11/01/2017,Childrens & Families Services ,THE RANGE,29.97,0,DEPARTMENT STORES
09/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,12.55,0,"GROCERY STORES, SUPERMARKETS"
09/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,74.21,0,"GROCERY STORES, SUPERMARKETS"
09/01/2017,Fire & Rescue Service         ,Amazon UK Marketplace,30.93,0,BOOK STORES
08/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,2.24,0,"GROCERY STORES, SUPERMARKETS"
07/01/2017,Childrens & Families Services ,WM MORRISON 074,17.5,0,"GROCERY STORES, SUPERMARKETS"
07/01/2017,"Health, Care & Community Serv ",TESCO STORES 6701,2.49,0,"GROCERY STORES, SUPERMARKETS"
07/01/2017,"Health, Care & Community Serv ",TESCO STORES 6701,23.45,0,"GROCERY STORES, SUPERMARKETS"
06/01/2017,"Health, Care & Community Serv ",HYPERTEC LTD,114.68,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
06/01/2017,"Health, Care & Community Serv ",Amazon UK Marketplace,51.98,0,BOOK STORES
06/01/2017,"Health, Care & Community Serv ",Amazon UK Marketplace,19.99,0,BOOK STORES
06/01/2017,"Health, Care & Community Serv ",DIGITAL HEARING CARE S,1728,0,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES"
06/01/2017,Economy & Highways            ,TRADE WINDSCREENS,360,0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
06/01/2017,"Health, Care & Community Serv ",HOOTSUITE MEDIA INC.,6,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
06/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,111.21,0,"GROCERY STORES, SUPERMARKETS"
06/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-0.26,0,"GROCERY STORES, SUPERMARKETS"
06/01/2017,Childrens & Families Services ,Amazon EU,29.99,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/01/2017,Economy & Highways            ,EASILY LTD,17.99,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
04/01/2017,Childrens & Families Services ,B & Q 1234,92.78,0,"BUILDING MATERIALS, LUMBER STORES"
04/01/2017,Fire & Rescue Service         ,POWER TOOLS UK,822.06,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/01/2017,Childrens & Families Services ,THE RANGE,26.48,0,DEPARTMENT STORES
03/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,134.21,0,"GROCERY STORES, SUPERMARKETS"
03/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,14.31,0,"GROCERY STORES, SUPERMARKETS"
03/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,108.81,0,"GROCERY STORES, SUPERMARKETS"
03/01/2017,Resources & Transformation    ,"Amazon Svcs Europe,SAR","-1,409.78",0,BOOK STORES
03/02/2017,Childrens & Families Services ,Amazon UK Marketplace,13.08,0,BOOK STORES
03/02/2017,Childrens & Families Services ,Amazon UK Marketplace,3.15,0,BOOK STORES
03/02/2017,Childrens & Families Services ,Amazon UK Marketplace,5.45,0,BOOK STORES
02/02/2017,Childrens & Families Services ,HALFORDS 0835,10,0,BICYCLE SHOPS-SALES AND SERVICE
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,98.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,192.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,ARGOS LTD,15.99,0,DISCOUNT STORES
02/02/2017,Childrens & Families Services ,HAMILTON EDUCATION,28,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,7.99,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,HAMILTON EDUCATION,28,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/02/2017,Childrens & Families Services ,PLANBEERESO,22,0,"SCHOOLS, ELEMENTARY AND SECONDARY"
02/02/2017,Childrens & Families Services ,TRAVELODGE,54.25,0,TRAVELODGE
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,2.81,0,BOOK STORES
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,52.34,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,9.63,0,BOOK STORES
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,5.6,0,BOOK STORES
02/02/2017,Childrens & Families Services ,THE WATERGARE TOLL,175.16,0,"EATING PLACES, RESTAURANTS"
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,24.98,0,BOOK STORES
02/02/2017,Childrens & Families Services ,TESCO STORE 2096,14,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,EXPRESS ELECTRICAL (WI,17.38,0,ELECTRICAL PARTS AND EQUIPMENT
02/02/2017,Childrens & Families Services ,THE PAPER WAREHOUSE,427.62,0,BOOK STORES
02/02/2017,Childrens & Families Services ,INSTOCK DISPOSABLES LT,81,0,CATERERS
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,3.8,0,BOOK STORES
02/02/2017,Childrens & Families Services ,JFKBINDING.CO.UK,63.83,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,253.5,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,SIEMENS FINANCIAL SVS,284.4,0,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,31.19,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,MDP SUPPLIES,149.7,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
02/02/2017,Childrens & Families Services ,ASDVISUALAIDS.COM,134.36,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
02/02/2017,Childrens & Families Services ,LYRECO UK LTD,66.04,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,16.89,0,BOOK STORES
02/02/2017,Childrens & Families Services ,THE TRAVELLERS CHOICE,110,0,BUS LINES
02/02/2017,Childrens & Families Services ,WWW.VIRGINTRAINS.CO.UK,2109.4,0,PASSENGER RAILWAYS
02/02/2017,Childrens & Families Services ,TTS GROUP LTD,601.92,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/02/2017,Childrens & Families Services ,PRIMARY TEACHING SERVI,15.43,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/02/2017,Childrens & Families Services ,LANCASHIRE CC CALL CEN,714,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,LANCASHIRE CC CALL CEN,483,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,SHOP REDNOSEDAY,335,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
02/02/2017,Childrens & Families Services ,TESCO STORES 6134,16.12,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,HOMEBASE LTD,4.15,0,"BUILDING MATERIALS, LUMBER STORES"
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,2.47,0,BOOK STORES
02/02/2017,Childrens & Families Services ,WWW.ONEGARDEN.CO.UK,181.82,0,LAWN AND GARDEN SUPPLY STORES
02/02/2017,Childrens & Families Services ,LANCASHIRE CC CALL CEN,180,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,27.27,0,BOOK STORES
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,99.87,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,FINDEL ED LTD,178.68,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/02/2017,Childrens & Families Services ,CUMBERLAND & WESTMORLA,374.88,0,ADVERTISING SERVICES
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,12.98,0,BOOK STORES
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,21.27,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,10.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,WWW.VIKING-DIRECT.CO.U,31.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,9.79,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,18.91,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,28.64,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,43.56,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,W M MORRISONS,6.05,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,WWW.CHRISTIANEDUCATION,75,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
02/02/2017,Childrens & Families Services ,JOJOMAMANBEBE.CO.U,102.4,0,CHILDREN'S AND INFANT'S WEAR STORES
02/02/2017,Childrens & Families Services ,PAYPAL  STICKY KIDS,58.95,0,"SCHOOLS, ELEMENTARY AND SECONDARY"
02/02/2017,Childrens & Families Services ,LYRECO UK LTD,608.42,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,WWW.MUSICLINE-LTD.COM,71,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,WH SMITH,14.98,0,NEWS DEALERS AND NEWSSTANDS
02/02/2017,Childrens & Families Services ,FINDEL EDUCATION,31.96,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/02/2017,Childrens & Families Services ,CARTRIDGE SAVE,579.14,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,142.62,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
02/02/2017,Childrens & Families Services ,BRITISH GAS BUSINE,422.12,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
02/02/2017,Childrens & Families Services ,BUNZL CLEANING & HYGIE,33.6,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
02/02/2017,Childrens & Families Services ,WILLIAM SIM & SON,65,0,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,TESCO STORE 2096,66.62,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,11.15,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,94.32,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,407.45,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,144.18,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,18.77,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,5.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,65.15,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/02/2017,Childrens & Families Services ,WWW.TTS-GROUPS.CO.UK,34.74,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/02/2017,Childrens & Families Services ,WWW.BUNZLCHS.CO.UK,88.9,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
02/02/2017,Childrens & Families Services ,WWW.YARLSIDETEACHINGSC,30,0,"SCHOOLS, TRADE AND VOCATIONAL"
02/02/2017,Childrens & Families Services ,POST OFFICE COUNTER,11.03,0,POSTAL SERVICES-GOVERNMENT ONLY
02/02/2017,Childrens & Families Services ,WWW.YARLSIDETEACHINGSC,200,0,"SCHOOLS, TRADE AND VOCATIONAL"
02/02/2017,Childrens & Families Services ,TESCO STORE 2096,44.15,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,CO-OP GROUP 108050,24.79,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,3,0,BOOK STORES
02/02/2017,Childrens & Families Services ,TESCO PAY AT PUMP 3936,57.38,0,"FUEL DISPENSER, AUTOMATED"
02/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,-295.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/02/2017,Childrens & Families Services ,MATHS NO PROBLEM,13.29,0,BOOK STORES
01/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,3.97,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/02/2017,Childrens & Families Services ,WWW.GUMIGEM.CO.UK,12.45,0,"GAME, TOY, AND HOBBY SHOPS"
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,6.98,0,BOOK STORES
02/02/2017,Childrens & Families Services ,Amazon UK Marketplace,2.9,0,BOOK STORES
01/02/2017,Childrens & Families Services ,Amazon UK Marketplace,6.27,0,BOOK STORES
01/02/2017,Childrens & Families Services ,WM MORRISON 044,22.68,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,Childrens & Families Services ,Amazon UK Marketplace,4.39,0,BOOK STORES
01/02/2017,Childrens & Families Services ,THE OLD GOLF HOUSE,66,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
01/02/2017,Childrens & Families Services ,B&M RETAIL LTD,10.34,0,DISCOUNT STORES
