Cumbria County Council Purchase Card Transactions April - June 2015,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
22/04/2015,HEALTH & CARE SERVICES,INN KEEPERS FAYRE,16.56,0,"EATING PLACES, RESTAURANT"
22/04/2015,CHILDRENS SERVICES,LAUS BUFFET KING,59.35,0,"EATING PLACES, RESTAURANT"
10/04/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",49.98,0,BOOK STORES
23/04/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.SUNDEALA.CO.UK,90.6,0,CATALOGUE MERCHANTS
17/04/2015,CHILDRENS SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
14/04/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,12.99,0,COMMERCIAL/DIRECT MARKET
03/04/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,144.34,0,COMMERCIAL/DIRECT MARKET
15/04/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.POSDISPLAYSHOP.CO.,32.95,0,MISCELLANEOUS AND SPECIAL
04/04/2015,CHIEF EXECUTIVE'S,FACEBOOK RA7PP7ADW2,7.98,0,ADVERTISING SERVICES
09/04/2015,CHIEF EXECUTIVE'S,FACEBOOK FBU5S7NCW2,26.43,0,ADVERTISING SERVICES
10/04/2015,CHIEF EXECUTIVE'S,FACEBOOK S7AJL76DW2,21.08,0,ADVERTISING SERVICES
11/04/2015,CHIEF EXECUTIVE'S,FACEBOOK TZHJL76DW2,21.2,0,ADVERTISING SERVICES
12/04/2015,CHIEF EXECUTIVE'S,FACEBOOK Z4FRN7JDW2,21.62,0,ADVERTISING SERVICES
14/04/2015,CHIEF EXECUTIVE'S,FACEBOOK CZAUN7JDW2,24.15,0,ADVERTISING SERVICES
18/04/2015,CHIEF EXECUTIVE'S,FACEBOOK 2FPNR7JCW2,24.34,0,ADVERTISING SERVICES
20/04/2015,CHIEF EXECUTIVE'S,FACEBOOK YKXVQ7JDW2,33.63,0,ADVERTISING SERVICES
21/04/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,1,0,ADVERTISING SERVICES
24/04/2015,CHIEF EXECUTIVE'S,FACEBOOK 9PQDD7W9A2,33.14,0,ADVERTISING SERVICES
25/04/2015,CHIEF EXECUTIVE'S,FACEBOOK UUTC77AAA2,25.6,0,ADVERTISING SERVICES
26/04/2015,CHIEF EXECUTIVE'S,FACEBOOK 3UYVB7EAA2,27.42,0,ADVERTISING SERVICES
27/04/2015,CHIEF EXECUTIVE'S,FACEBOOK AT6S77SAA2,27.46,0,ADVERTISING SERVICES
28/04/2015,CHIEF EXECUTIVE'S,FACEBOOK XUCG676AA2,19.19,0,ADVERTISING SERVICES
30/04/2015,CHIEF EXECUTIVE'S,FACEBOOK Z74487AAA2,16.63,0,ADVERTISING SERVICES
30/04/2015,CHIEF EXECUTIVE'S,FACEBOOK A3BB672BA2,22.78,0,ADVERTISING SERVICES
26/04/2015,CHIEF EXECUTIVE'S,FACEBOOK PSAJT7WCW2,19.59,0,ADVERTISING SERVICES
08/04/2015,CHILDRENS SERVICES,EASILY LTD,143.94,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
20/04/2015,CHIEF EXECUTIVE'S,SPROUT SOCIAL,68.46,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
06/04/2015,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,4.97,0,BUSINESS SERVICES - OTHER
27/04/2015,CHILDRENS SERVICES,PLY-LINE NORTH WEST,216,0,TOWING SERVICES
14/04/2015,CHILDRENS SERVICES,INTERNATIONAL CENTRE F,40,0,TOURIST ATTRACTION/EXHIBT
16/04/2015,ENVIRONMENT & COMMUNITY SERVICES,DYSPRAXIA FOUNDATN,90,0,CHARITABLE/SOCIAL SERVICE
10/04/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
10/04/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
16/04/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
17/04/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
30/04/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
28/04/2015,CHILDRENS SERVICES,POST OFFICE COUNTER,12.98,0,POSTAL SERVICES-GOVERNMENT ONLY
10/05/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,35,0,BUS LINES/CHARTER
19/05/2015,CHILDRENS SERVICES,MYHERMES.CO.UK,8.48,0,"MOTOR FREIGHT CARRIERS, M"
12/05/2015,ENVIRONMENT & COMMUNITY SERVICES,O2 MBB,10,0,TELECOM EQUIPMENT
06/05/2015,ENVIRONMENT & COMMUNITY SERVICES,O2 MBB,10,0,TELECOM EQUIPMENT
13/05/2015,CHILDRENS SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
13/05/2015,CHILDRENS SERVICES,GMO GLOBALSIGN LIM,1270.8,0,COMPUTER NETWORK/INFORMATION SERVICES
13/05/2015,CHILDRENS SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
13/05/2015,CHILDRENS SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
21/05/2015,CHILDRENS SERVICES,ARGOS LTD,37.98,0,DISCOUNT STORES
06/05/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,96.69,0,"GROCERY STORES, SUPERMARKETS"
14/05/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,148.85,0,"GROCERY STORES, SUPERMARKETS"
17/05/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,38.41,0,"GROCERY STORES, SUPERMARKETS"
18/05/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,101.29,0,"GROCERY STORES, SUPERMARKETS"
26/05/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,106.44,0,"GROCERY STORES, SUPERMARKETS"
28/05/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,148.84,0,"GROCERY STORES, SUPERMARKETS"
01/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,114.13,0,"GROCERY STORES, SUPERMARKETS"
07/05/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,138.11,0,"GROCERY STORES, SUPERMARKETS"
10/05/2015,HEALTH & CARE SERVICES,SPAR,10.67,0,"GROCERY STORES, SUPERMARKETS"
11/05/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,92.12,0,"GROCERY STORES, SUPERMARKETS"
14/05/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,19.59,0,"GROCERY STORES, SUPERMARKETS"
21/05/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,151.89,0,"GROCERY STORES, SUPERMARKETS"
05/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,122.76,0,"GROCERY STORES, SUPERMARKETS"
06/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,46.37,0,"GROCERY STORES, SUPERMARKETS"
08/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,61.89,0,"GROCERY STORES, SUPERMARKETS"
11/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,40.51,0,"GROCERY STORES, SUPERMARKETS"
11/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,36.8,0,"GROCERY STORES, SUPERMARKETS"
12/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,50.63,0,"GROCERY STORES, SUPERMARKETS"
12/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.15,0,"GROCERY STORES, SUPERMARKETS"
13/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,46.16,0,"GROCERY STORES, SUPERMARKETS"
14/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,51.1,0,"GROCERY STORES, SUPERMARKETS"
14/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,55.14,0,"GROCERY STORES, SUPERMARKETS"
15/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,44.88,0,"GROCERY STORES, SUPERMARKETS"
18/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,64.2,0,"GROCERY STORES, SUPERMARKETS"
19/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,42.96,0,"GROCERY STORES, SUPERMARKETS"
20/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,34.99,0,"GROCERY STORES, SUPERMARKETS"
21/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,48.69,0,"GROCERY STORES, SUPERMARKETS"
22/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,38.4,0,"GROCERY STORES, SUPERMARKETS"
02/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,33.36,0,"GROCERY STORES, SUPERMARKETS"
04/05/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,73.57,0,"GROCERY STORES, SUPERMARKETS"
05/05/2015,CHILDRENS SERVICES,TESCO STORES 5624,8.5,0,"GROCERY STORES, SUPERMARKETS"
11/05/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,57.39,0,"GROCERY STORES, SUPERMARKETS"
18/05/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,49.5,0,"GROCERY STORES, SUPERMARKETS"
01/06/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,46.16,0,"GROCERY STORES, SUPERMARKETS"
07/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,65.75,0,"GROCERY STORES, SUPERMARKETS"
14/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,75.6,0,"GROCERY STORES, SUPERMARKETS"
21/05/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,106.6,0,"GROCERY STORES, SUPERMARKETS"
28/05/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,100.23,0,"GROCERY STORES, SUPERMARKETS"
09/05/2015,CHILDRENS SERVICES,INDESPENSION,18.76,0,RECREATIONAL & UTILITY TRAILER DEALERS
02/06/2015,CHILDRENS SERVICES,JetBrains,236.4,0,COMPUTER NETWORK/INFORMATION SERVICES
19/05/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",31.64,0,BOOK STORES
01/05/2015,CHILDRENS SERVICES,"Amazon Svcs Europe,SAR",12.66,0,BOOK STORES
09/05/2015,CHILDRENS SERVICES,STAPLES UK,205.41,0,STATIONERY STORE/SUPPLIES
12/05/2015,CHILDRENS SERVICES,WWW.LEISURE.ORDNANCE,17.95,0,CATALOGUE MERCHANTS
17/05/2015,CHILDRENS SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
18/05/2015,ENVIRONMENT & COMMUNITY SERVICES,ANCESTRY.CO.UK,119.99,0,CONTINUITY SUBSCRIPTION
22/05/2015,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,0.78,0,CONTINUITY SUBSCRIPTION
14/05/2015,CHILDRENS SERVICES,Amazon UK Retail,35.06,0,COMMERCIAL/DIRECT MARKET
26/05/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *TRIPADVISOR BR,681.15,0,OTHER HOTELS
09/05/2015,CHILDRENS SERVICES,TIMPSON LTD,6,0,"SHOE REPAIR SHOPS, SHOE SHOPS"
02/05/2015,CHIEF EXECUTIVE'S,FACEBOOK SVAK87SAA2,31,0,ADVERTISING SERVICES
08/05/2015,CHIEF EXECUTIVE'S,FACEBOOK Z3FCD7EAA2,5.19,0,ADVERTISING SERVICES
09/05/2015,CHIEF EXECUTIVE'S,FACEBOOK Q6EY672BA2,22.04,0,ADVERTISING SERVICES
11/05/2015,CHIEF EXECUTIVE'S,FACEBOOK LFCN776AA2,31.4,0,ADVERTISING SERVICES
13/05/2015,CHIEF EXECUTIVE'S,FACEBOOK WHJN776AA2,30.91,0,ADVERTISING SERVICES
19/05/2015,CHIEF EXECUTIVE'S,FACEBOOK ZFHFE7EAA2,11.51,0,ADVERTISING SERVICES
01/05/2015,CHIEF EXECUTIVE'S,FACEBOOK MYY4Z7ECW2,19.19,0,ADVERTISING SERVICES
08/05/2015,CHIEF EXECUTIVE'S,FACEBOOK 35XKU7EDW2,11.7,0,ADVERTISING SERVICES
22/05/2015,CHIEF EXECUTIVE'S,FACEBOOK SZSCX7WCW2,40,0,ADVERTISING SERVICES
29/05/2015,CHIEF EXECUTIVE'S,FACEBOOK 67R8682DW2,200.14,0,ADVERTISING SERVICES
31/05/2015,CHIEF EXECUTIVE'S,FACEBOOK Z7MVX7EDW2,22.67,0,ADVERTISING SERVICES
13/05/2015,CHILDRENS SERVICES,EASILY LTD,719.7,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
14/05/2015,CHILDRENS SERVICES,EASILY LTD,11.39,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
14/05/2015,CHILDRENS SERVICES,EASILY LTD,25.9,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
14/05/2015,ENVIRONMENT & COMMUNITY SERVICES,TVLICENSING.CO.UK,145.5,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
20/05/2015,CHIEF EXECUTIVE'S,SPROUT SOCIAL,65.92,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
06/05/2015,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,4.89,0,BUSINESS SERVICES - OTHER
06/05/2015,CHILDRENS SERVICES,ROOKIN HOUSE ACTIVITY,88.58,0,BUSINESS SERVICES - OTHER
21/05/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.ACTASSOCIATES.CO.UK,252,0,SERVICES - OTHER
06/05/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5,0,GOVERNMENT SERVICES-OTHER
07/05/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
13/05/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
15/05/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
29/05/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
09/05/2015,CHILDRENS SERVICES,POST OFFICE COUNTER,4.4,0,POSTAL SERVICES-GOVERNMENT ONLY
13/05/2015,CHILDRENS SERVICES,POST OFFICE COUNTER,17.48,0,POSTAL SERVICES-GOVERNMENT ONLY
10/06/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,35,0,BUS LINES/CHARTER
05/06/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
05/06/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
05/06/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,1270.8,0,COMPUTER NETWORK/INFORMATION SERVICES
05/06/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,1270.8,0,COMPUTER NETWORK/INFORMATION SERVICES
02/07/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
08/06/2015,ENVIRONMENT & COMMUNITY SERVICES,SURVEYMONKEY.COM,250,0,COMPUTER NETWORK/INFORMATION SERVICES
02/07/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.HEARTINTERNET.CO.U,155.99,0,COMPUTER NETWORK/INFORMATION SERVICES
26/06/2015,CHILDRENS SERVICES,WWW.NEOPOST.CO.UK,154.5,0,"STATIONERY, OFFICE SUPPLIES, AND PRINTING AND WRITING PAPER"
26/06/2015,CHILDRENS SERVICES,B & Q,39.66,0,LUMBER & BULDING MATERIAL
30/06/2015,ENVIRONMENT & COMMUNITY SERVICES,RULES OF ENGAGEMENT,1493,0,LUMBER & BULDING MATERIAL
08/06/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,113.38,0,"GROCERY STORES, SUPERMARKETS"
08/06/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,3.73,0,"GROCERY STORES, SUPERMARKETS"
15/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,94.94,0,"GROCERY STORES, SUPERMARKETS"
29/06/2015,HEALTH & CARE SERVICES,ALDI,9.94,0,"GROCERY STORES, SUPERMARKETS"
29/06/2015,HEALTH & CARE SERVICES,ALDI,53.01,0,"GROCERY STORES, SUPERMARKETS"
29/06/2015,HEALTH & CARE SERVICES,ALDI,10.67,0,"GROCERY STORES, SUPERMARKETS"
02/07/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,143.71,0,"GROCERY STORES, SUPERMARKETS"
04/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,147.37,0,"GROCERY STORES, SUPERMARKETS"
11/06/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,223.67,0,"GROCERY STORES, SUPERMARKETS"
11/06/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,3,0,"GROCERY STORES, SUPERMARKETS"
18/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,178.01,0,"GROCERY STORES, SUPERMARKETS"
22/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,72.44,0,"GROCERY STORES, SUPERMARKETS"
22/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,16.81,0,"GROCERY STORES, SUPERMARKETS"
25/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,162.46,0,"GROCERY STORES, SUPERMARKETS"
25/06/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,2,0,"GROCERY STORES, SUPERMARKETS"
05/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,56.19,0,"GROCERY STORES, SUPERMARKETS"
04/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,74.91,0,"GROCERY STORES, SUPERMARKETS"
09/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,69.34,0,"GROCERY STORES, SUPERMARKETS"
11/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,54.88,0,"GROCERY STORES, SUPERMARKETS"
16/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,69.29,0,"GROCERY STORES, SUPERMARKETS"
19/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,42.56,0,"GROCERY STORES, SUPERMARKETS"
23/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.15,0,"GROCERY STORES, SUPERMARKETS"
23/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.46,0,"GROCERY STORES, SUPERMARKETS"
24/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,28.12,0,"GROCERY STORES, SUPERMARKETS"
30/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,47.77,0,"GROCERY STORES, SUPERMARKETS"
30/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,81.8,0,"GROCERY STORES, SUPERMARKETS"
01/07/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.39,0,"GROCERY STORES, SUPERMARKETS"
02/07/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,39.46,0,"GROCERY STORES, SUPERMARKETS"
03/06/2015,CHILDRENS SERVICES,ALDI,23.49,0,"GROCERY STORES, SUPERMARKETS"
08/06/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,58.37,0,"GROCERY STORES, SUPERMARKETS"
15/06/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,45.4,0,"GROCERY STORES, SUPERMARKETS"
19/06/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,16,0,"GROCERY STORES, SUPERMARKETS"
22/06/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,68.29,0,"GROCERY STORES, SUPERMARKETS"
29/06/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,56.64,0,"GROCERY STORES, SUPERMARKETS"
04/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,68.26,0,"GROCERY STORES, SUPERMARKETS"
11/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.46,0,"GROCERY STORES, SUPERMARKETS"
11/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,-5.45,0,"GROCERY STORES, SUPERMARKETS"
18/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,63.74,0,"GROCERY STORES, SUPERMARKETS"
25/06/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,67.5,0,"GROCERY STORES, SUPERMARKETS"
02/07/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,71.47,0,"GROCERY STORES, SUPERMARKETS"
01/07/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *HCDIRECT,91.99,0,HOUSEHOLD APPLIANCE STORE
17/06/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",48.9,0,BOOK STORES
18/06/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,19.35,0,BOOK STORES
19/06/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,21.99,0,BOOK STORES
20/06/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,3.69,0,BOOK STORES
22/06/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",2.99,0,BOOK STORES
22/06/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",6.56,0,BOOK STORES
