Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
02/01/2015,ENVIRONMENT & COMMUNITY SERVICES,O2 MBB,10,0,TELECOM EQUIPMENT
08/01/2015,ENVIRONMENT & COMMUNITY SERVICES,RULES OF ENGAGEMENT,493.2,0,LUMBER & BUILDING MATERIAL
30/01/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",25.98,0,BOOK STORES
30/01/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",7.18,0,BOOK STORES
14/01/2015,ENVIRONMENT & COMMUNITY SERVICES,PREZI INC,108.12,0,"COMPUTER, COMPUTER PERIHERAL EQUIPMENT, AND SOFTWARE"
08/01/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,117,0,BUS LINES/CHARTER
13/01/2015,ENVIRONMENT & COMMUNITY SERVICES,CUMBRIA BUILDING SUPPLIE,36,0,LUMBER & BUILDING MATERIAL
22/01/2015,ENVIRONMENT & COMMUNITY SERVICES,NEW BALANCE,1610,0,SPORTING GOODS STORES
27/01/2015,ENVIRONMENT & COMMUNITY SERVICES,LIVERPOOL DIR SIA,220,0,"DETECTIVE/PROTECTIVE SERVICES, GUARD DOG PATROL"
02/01/2015,CHIEF EXECUTIVE'S,FACEBOOK K4RYP6SAA2,32.37,0,ADVERTISING SERVICES
08/01/2015,CHIEF EXECUTIVE'S,FACEBOOK F6GB97JCW2,16.33,0,ADVERTISING SERVICES
09/01/2015,CHIEF EXECUTIVE'S,FACEBOOK JHZMQ6NAA2,4.02,0,ADVERTISING SERVICES
13/01/2015,CHIEF EXECUTIVE'S,FACEBOOK 68FA77JDW2,14.47,0,ADVERTISING SERVICES
14/01/2015,CHIEF EXECUTIVE'S,FACEBOOK EC8CE7ECW2,24.63,0,ADVERTISING SERVICES
15/01/2015,CHIEF EXECUTIVE'S,FACEBOOK 9ADZA7JCW2,24.13,0,ADVERTISING SERVICES
18/01/2015,CHIEF EXECUTIVE'S,FACEBOOK CH7ZB7ADW2,18.08,0,ADVERTISING SERVICES
22/01/2015,CHIEF EXECUTIVE'S,ITUNES.COM/BILL,3.99,0,RECORD STORES
24/01/2015,CHIEF EXECUTIVE'S,FACEBOOK RFY4F7NCW2,16.3,0,ADVERTISING SERVICES
26/01/2015,CHIEF EXECUTIVE'S,FACEBOOK MC6LX6WAA2,19.69,0,ADVERTISING SERVICES
30/01/2015,CHIEF EXECUTIVE'S,FACEBOOK 8KL5D7JCW2,15.88,0,ADVERTISING SERVICES
01/02/2015,CHIEF EXECUTIVE'S,FACEBOOK 77RVB7JDW2,18.86,0,ADVERTISING SERVICES
02/02/2015,CHIEF EXECUTIVE'S,FACEBOOK 2GECT6AAA2,16.69,0,ADVERTISING SERVICES
03/02/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.INFORMA.COM,1860,0,MISCELLANEOUS PUBLISING AND PRINTING SERVICES
10/02/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.INFORMA.COM,1999,0,MISCELLANEOUS PUBLISING AND PRINTING SERVICES
16/02/2015,ENVIRONMENT & COMMUNITY SERVICES,CHARGE.PREZI.COM,106.55,0,"COMPUTER, COMPUTER PERIHERAL EQUIPMENT, AND SOFTWARE"
11/02/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *POLYCO,447.64,0,"INDUSTRIAL SUPPLIES, NOT ELEWHERE CLASSIFED"
13/02/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.APEA.ORG.UK,1224,0,"CHEMICALS AND ALLIED PRODUCTS, NOT ELSEWHERE CLASIFIED"
04/02/2015,CHILDRENS SERVICES,B & Q,92.25,0,LUMBER & BULDING MATERIAL
20/02/2015,ENVIRONMENT & COMMUNITY SERVICES,SAINSBURYS S/MKTS,5.35,0,"GROCERY STORES, SUPERMARKETS"
25/02/2015,ENVIRONMENT & COMMUNITY SERVICES,SAINSBURYS S/MKTS,12,0,"GROCERY STORES, SUPERMARKETS"
25/02/2015,ENVIRONMENT & COMMUNITY SERVICES,ASDA 4387,40.5,0,"GROCERY STORES, SUPERMARKETS"
02/03/2015,ENVIRONMENT & COMMUNITY SERVICES,ASDA 4387,45,0,"GROCERY STORES, SUPERMARKETS"
19/02/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,51.97,0,"GROCERY STORES, SUPERMARKETS"
24/02/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,179.34,0,"GROCERY STORES, SUPERMARKETS"
03/02/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,153.5,0,"GROCERY STORES, SUPERMARKETS"
09/02/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,106.37,0,"GROCERY STORES, SUPERMARKETS"
17/02/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,144.42,0,"GROCERY STORES, SUPERMARKETS"
23/02/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,131.65,0,"GROCERY STORES, SUPERMARKETS"
11/02/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,114.33,0,"GROCERY STORES, SUPERMARKETS"
11/02/2015,HEALTH & CARE SERVICES,ICELAND,24,0,"GROCERY STORES, SUPERMARKETS"
18/02/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,174.8,0,"GROCERY STORES, SUPERMARKETS"
02/03/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,158.46,0,"GROCERY STORES, SUPERMARKETS"
05/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,86.65,0,"GROCERY STORES, SUPERMARKETS"
09/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,31.66,0,"GROCERY STORES, SUPERMARKETS"
10/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,192.94,0,"GROCERY STORES, SUPERMARKETS"
11/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,79.79,0,"GROCERY STORES, SUPERMARKETS"
12/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,81.81,0,"GROCERY STORES, SUPERMARKETS"
23/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,112.29,0,"GROCERY STORES, SUPERMARKETS"
24/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,104.45,0,"GROCERY STORES, SUPERMARKETS"
25/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,61.46,0,"GROCERY STORES, SUPERMARKETS"
25/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,50.02,0,"GROCERY STORES, SUPERMARKETS"
26/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,79.57,0,"GROCERY STORES, SUPERMARKETS"
04/02/2015,CHILDRENS SERVICES,CURRYS SUPERSTORE,22.99,0,RADIO/STERIO STORE
04/02/2015,ENVIRONMENT & COMMUNITY SERVICES,RICH TONE MUSIC,62,0,"MUSIC STORES, INSTRUMENTS"
25/02/2015,ENVIRONMENT & COMMUNITY SERVICES,ALIS TAKEAWAY LTD,89.55,0,"EATING PLACES, RESTAURANT"
25/02/2015,ENVIRONMENT & COMMUNITY SERVICES,SUBWAY,30.3,0,"EATING PLACES, RESTAURANT"
03/02/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,11,0,"EATING PLACES, RESTAURANT"
18/02/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,12.45,0,"EATING PLACES, RESTAURANT"
16/02/2015,HEALTH & CARE SERVICES,MCDONALDS,27.09,0,FAST FOOD STORES
11/02/2015,HEALTH & CARE SERVICES,KFC - BARROW IN FURNES,10.47,0,FAST FOOD STORES
04/02/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",16.6,0,BOOK STORES
06/02/2015,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,3.86,0,CONTINUITY SUBSCRIPTION
18/02/2015,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
12/02/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,46.66,0,COMMERCIAL/DIRECT MARKET
19/02/2015,ENVIRONMENT & COMMUNITY SERVICES,KINDERKEY HEALTHCARE L,3274.2,0,ORTHOPEDIC GOODS/ARTIFICL
07/02/2015,CHIEF EXECUTIVE'S,FACEBOOK MHY4Z6WAA2,18,0,ADVERTISING SERVICES
07/02/2015,CHIEF EXECUTIVE'S,FACEBOOK XQHHF7EDW2,23.83,0,ADVERTISING SERVICES
08/02/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,10,0,ADVERTISING SERVICES
10/02/2015,CHIEF EXECUTIVE'S,FACEBOOK QLFMC7JDW2,22.68,0,ADVERTISING SERVICES
13/02/2015,CHIEF EXECUTIVE'S,FACEBOOK FHZAF7WCW2,23.82,0,ADVERTISING SERVICES
14/02/2015,CHIEF EXECUTIVE'S,FACEBOOK E8PYT6AAA2,6,0,ADVERTISING SERVICES
14/02/2015,CHIEF EXECUTIVE'S,FACEBOOK FPR6G7ADW2,96.29,0,ADVERTISING SERVICES
15/02/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,70,0,ADVERTISING SERVICES
15/02/2015,CHIEF EXECUTIVE'S,FACEBOOK PFDUD7JDW2,19.04,0,ADVERTISING SERVICES
18/02/2015,CHIEF EXECUTIVE'S,FACEBOOK UC4FP72DW2,22.66,0,ADVERTISING SERVICES
20/02/2015,CHIEF EXECUTIVE'S,FACEBOOK XQUGH7EDW2,17.68,0,ADVERTISING SERVICES
22/02/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,70,0,ADVERTISING SERVICES
22/02/2015,CHIEF EXECUTIVE'S,FACEBOOK 2D3WJ7SCW2,26.99,0,ADVERTISING SERVICES
24/02/2015,CHIEF EXECUTIVE'S,FACEBOOK Z6A6H7JCW2,37.72,0,ADVERTISING SERVICES
25/02/2015,CHIEF EXECUTIVE'S,FACEBOOK F6CUL7ECW2,20.38,0,ADVERTISING SERVICES
26/02/2015,CHIEF EXECUTIVE'S,FACEBOOK BG5HJ7WCW2,19.87,0,ADVERTISING SERVICES
27/02/2015,CHIEF EXECUTIVE'S,FACEBOOK CD5XF7JDW2,19.78,0,ADVERTISING SERVICES
28/02/2015,CHIEF EXECUTIVE'S,FACEBOOK 7KY2R72DW2,73.71,0,ADVERTISING SERVICES
01/03/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,79.89,0,ADVERTISING SERVICES
01/03/2015,CHIEF EXECUTIVE'S,FACEBOOK JXANL7NCW2,66.17,0,ADVERTISING SERVICES
01/03/2015,CHIEF EXECUTIVE'S,FACEBOOK LWG5K7EDW2,30.34,0,ADVERTISING SERVICES
02/03/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,10,0,ADVERTISING SERVICES
04/02/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
05/02/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
09/02/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
20/02/2015,CHIEF EXECUTIVE'S,SPROUT SOCIAL,66.43,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
06/02/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,96.67,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
11/02/2015,ENVIRONMENT & COMMUNITY SERVICES,SHARED LIVES PLUS LIMI,246,0,CHARITABLE/SOCIAL SERVICE
05/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,20,0,GOVERNMENT SERVICES-OTHER
05/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,20,0,GOVERNMENT SERVICES-OTHER
17/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,10,0,GOVERNMENT SERVICES-OTHER
19/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
19/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
19/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
20/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5,0,GOVERNMENT SERVICES-OTHER
20/02/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
24/02/2015,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,346.8,0,POSTAL SERVICES-GOVERNMENT ONLY
02/03/2015,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,482.4,0,POSTAL SERVICES-GOVERNMENT ONLY
04/03/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5,0,INFORMATION RETRIEVAL SERVICES
04/03/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5,0,INFORMATION RETRIEVAL SERVICES
04/03/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5,0,INFORMATION RETRIEVAL SERVICES
27/03/2015,CHILDRENS SERVICES,SCOTLANDSPEOPLE.GOV.UK,12,0,MEMBERSHIP ORGANIZATIONS
20/03/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5,0,GOVERNMENT SERVICES-OTHER
25/03/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
27/03/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5,0,GOVERNMENT SERVICES-OTHER
27/03/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
31/03/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,10,0,GOVERNMENT SERVICES-OTHER
31/03/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,-10,0,GOVERNMENT SERVICES-OTHER
08/03/2015,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,331.43,0,CONTINUITY SUBSCRIPTION
03/03/2015,CHIEF EXECUTIVE'S,FACEBOOK C8FEK7WCW2,60.73,0,ADVERTISING SERVICES
04/03/2015,CHIEF EXECUTIVE'S,FACEBOOK T6YRG7JDW2,18.09,0,ADVERTISING SERVICES
05/03/2015,CHIEF EXECUTIVE'S,FACEBOOK NZG5N7ECW2,39.43,0,ADVERTISING SERVICES
06/03/2015,CHIEF EXECUTIVE'S,FACEBOOK 25YLJ7JCW2,43.06,0,ADVERTISING SERVICES
07/03/2015,CHIEF EXECUTIVE'S,FACEBOOK VEFHM7SCW2,30.29,0,ADVERTISING SERVICES
08/03/2015,CHIEF EXECUTIVE'S,FACEBOOK FAXSK7WCW2,41.72,0,ADVERTISING SERVICES
09/03/2015,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,40.11,0,ADVERTISING SERVICES
09/03/2015,CHIEF EXECUTIVE'S,FACEBOOK ZM4TK7WCW2,30.82,0,ADVERTISING SERVICES
10/03/2015,CHIEF EXECUTIVE'S,FACEBOOK PG9MJ7JCW2,25.18,0,ADVERTISING SERVICES
11/03/2015,CHIEF EXECUTIVE'S,FACEBOOK WARAK7ADW2,27.03,0,ADVERTISING SERVICES
12/03/2015,CHIEF EXECUTIVE'S,FACEBOOK CFZHM7SCW2,27.17,0,ADVERTISING SERVICES
13/03/2015,CHIEF EXECUTIVE'S,FACEBOOK LMWSK7EDW2,21.76,0,ADVERTISING SERVICES
14/03/2015,CHIEF EXECUTIVE'S,FACEBOOK JDQ5P7ECW2,17.38,0,ADVERTISING SERVICES
15/03/2015,CHIEF EXECUTIVE'S,FACEBOOK UGXKK7JCW2,17.81,0,ADVERTISING SERVICES
21/03/2015,CHIEF EXECUTIVE'S,FACEBOOK ED3MP7NCW2,16.04,0,ADVERTISING SERVICES
22/03/2015,CHIEF EXECUTIVE'S,FACEBOOK 9K8EN7WCW2,42.95,0,ADVERTISING SERVICES
23/03/2015,CHIEF EXECUTIVE'S,FACEBOOK MY2FR7ECW2,24.91,0,ADVERTISING SERVICES
29/03/2015,CHIEF EXECUTIVE'S,FACEBOOK 9DZJS7ECW2,11.16,0,ADVERTISING SERVICES
20/03/2015,CHIEF EXECUTIVE'S,SPROUT SOCIAL,69.41,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
08/03/2015,ENVIRONMENT & COMMUNITY SERVICES,MCDONALDS,19.16,0,FAST FOOD STORES
17/03/2015,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
26/03/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,40.74,0,COMMERCIAL/DIRECT MARKET
23/03/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,25.17,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
23/03/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,17.99,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
23/03/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,7.18,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
24/03/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,25.9,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
31/03/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,64.68,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
05/03/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,36,0,BUS LINES/CHARTER
10/03/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,35.42,0,BUS LINES/CHARTER
17/03/2015,ENVIRONMENT & COMMUNITY SERVICES,O2 MBB,10,0,TELECOM EQUIPMENT
20/03/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.APLEXPRESS.CO.UK,92.4,0,HARDWARE QUIPMENT AND SUPPLIES
18/03/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",24.99,0,BOOK STORES
01/04/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",31.7,0,BOOK STORES
17/03/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.OMEGA.CO.UK,146.4,0,COMBINED MAIL/PHONE
18/03/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,352.18,0,COMMERCIAL/DIRECT MARKET
02/04/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,103.1,0,COMMERCIAL/DIRECT MARKET
24/03/2015,ENVIRONMENT & COMMUNITY SERVICES,WWW.ISTOCK.COM,313,0,ART DEALERS & GALLERIES
13/03/2015,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,2.4,0,BUSINESS SERVICES - OTHER
24/03/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-HEMMING GROUP L,960,0,BUSINESS SERVICES - OTHER
04/03/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *SHOWRACISMR,30,0,ELEMENTARY/SECONDARY SCHOOLS
19/03/2015,ENVIRONMENT & COMMUNITY SERVICES,ENVIROMENT AGENCY,216,0,GOVERNMENT SERVICES-OTHER
19/03/2015,ENVIRONMENT & COMMUNITY SERVICES,EA INTEGRATED REG,105,0,GOVERNMENT SERVICES-OTHER
12/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,67.09,0,"GROCERY STORES, SUPERMARKETS"
19/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,74.39,0,"GROCERY STORES, SUPERMARKETS"
26/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,90.05,0,"GROCERY STORES, SUPERMARKETS"
01/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,99.06,0,"GROCERY STORES, SUPERMARKETS"
20/03/2015,CHILDRENS SERVICES,ORANGE (A/PG/01),20,0,TELECOM SVC/CRED CRD CALL
16/03/2015,CHILDRENS SERVICES,B & Q PLC,3.92,0,LUMBER & BULDING MATERIAL
04/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,5,0,"GROCERY STORES, SUPERMARKETS"
06/03/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,11.3,0,"GROCERY STORES, SUPERMARKETS"
09/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,72.1,0,"GROCERY STORES, SUPERMARKETS"
16/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,63.34,0,"GROCERY STORES, SUPERMARKETS"
23/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,58.37,0,"GROCERY STORES, SUPERMARKETS"
04/03/2015,CHILDRENS SERVICES,KARNAC BOOKS LTD,26.44,0,BOOK STORES
10/03/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,198.44,0,"GROCERY STORES, SUPERMARKETS"
16/03/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,137.59,0,"GROCERY STORES, SUPERMARKETS"
24/03/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,149.45,0,"GROCERY STORES, SUPERMARKETS"
29/03/2015,HEALTH & CARE SERVICES,SPAR,6.95,0,"GROCERY STORES, SUPERMARKETS"
02/04/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,212.36,0,"GROCERY STORES, SUPERMARKETS"
09/03/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,119.82,0,"GROCERY STORES, SUPERMARKETS"
17/03/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,165.31,0,"GROCERY STORES, SUPERMARKETS"
23/03/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,123.49,0,"GROCERY STORES, SUPERMARKETS"
31/03/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,180.49,0,"GROCERY STORES, SUPERMARKETS"
04/03/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,210.43,0,"GROCERY STORES, SUPERMARKETS"
