Cumbria County Council Purchase Card Transactions October - December 2015,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
09/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,20.0000,0,BOOK STORES
21/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,54.9800,0,BOOK STORES
08/10/15,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",20.4000,0,BOOK STORES
26/10/15,ENVIRONMENT & COMMUNITY SERVICES,POSTROOMONL,299.9900,0,STATIONERY STORE/SUPPLIES
16/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.CKB.UK.COM,56.0000,0,"GIFT, CARD, NOVELTY"
30/10/15,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6000,0,CONTINUITY SUBSCRIPTION
17/10/15,CHILDRENS SERVICES,Amazon UK Retail,13.9700,0,COMMERCIAL/DIRECT MARKET
17/10/15,CHILDRENS SERVICES,Amazon UK Retail,27.9600,0,COMMERCIAL/DIRECT MARKET
02/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,99.5000,0,MISCELLANEOUS AND SPECIAL
06/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,24.0000,0,MISCELLANEOUS AND SPECIAL
07/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,43.9200,0,MISCELLANEOUS AND SPECIAL
12/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,76.6500,0,MISCELLANEOUS AND SPECIAL
20/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,119.4000,0,MISCELLANEOUS AND SPECIAL
23/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,54.9800,0,MISCELLANEOUS AND SPECIAL
02/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,97.5600,0,MISCELLANEOUS AND SPECIAL
27/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.DRUG-BOX.CO.UK,892.9200,0,MISCELLANEOUS AND SPECIAL
08/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,329.9700,0,MISCELLANEOUS AND SPECIAL
08/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,89.9400,0,MISCELLANEOUS AND SPECIAL
08/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,128.1300,0,MISCELLANEOUS AND SPECIAL
09/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,41.1000,0,MISCELLANEOUS AND SPECIAL
09/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,53.7600,0,MISCELLANEOUS AND SPECIAL
09/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,91.4800,0,MISCELLANEOUS AND SPECIAL
15/10/15,CHILDRENS SERVICES,Amazon UK Marketplace,7.3100,0,MISCELLANEOUS AND SPECIAL
15/10/15,CHILDRENS SERVICES,Amazon UK Marketplace,11.9400,0,MISCELLANEOUS AND SPECIAL
27/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.DRINKAWARE.CO.UK,48.0000,0,MISC PERSONAL SERVICES
30/09/15,CHIEF EXECUTIVE'S,FACEBOOK MJ9RW7A222,168.1100,0,ADVERTISING SERVICES
30/09/15,CHIEF EXECUTIVE'S,FACEBOOK 7JU3K8WCW2,199.9600,0,ADVERTISING SERVICES
31/10/15,CHIEF EXECUTIVE'S,FACEBOOK UU77782322,360.8400,0,ADVERTISING SERVICES
05/10/15,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5000,0,INFORMATION RETRIEVAL SERVICES
05/10/15,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5000,0,INFORMATION RETRIEVAL SERVICES
19/10/15,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-12.5000,0,INFORMATION RETRIEVAL SERVICES
28/10/15,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,25.9000,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
20/10/15,CHIEF EXECUTIVE'S,SPROUT SOCIAL,65.9500,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
06/10/15,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,4.8900,0,BUSINESS SERVICES - OTHER
17/10/15,ENVIRONMENT & COMMUNITY SERVICES,EB ACCESS ALL AREAS-M,70.0000,0,BUSINESS SERVICES - OTHER
23/10/15,ENVIRONMENT & COMMUNITY SERVICES,WORDDESIGNL,184.8000,0,BUSINESS SERVICES - OTHER
22/10/15,CHILDRENS SERVICES,DAVID JONES LOCKSMITH,21.0000,0,BUSINESS SERVICES - OTHER
08/10/15,CHILDRENS SERVICES,COPELAND POOL & FI,5.3000,0,"MEMBERSHIP CLUBS (SPORTS, RECREATION, ATHLETIC) CLUBS"
16/10/15,ENVIRONMENT & COMMUNITY SERVICES,NCS*VUE CITB HS&E REV,1334.5000,0,SCHOOLS/EDUCATIONAL SCHOOLS
05/10/15,ENVIRONMENT & COMMUNITY SERVICES,INSTIT OF OCCPTNL SAFE,312.0000,0,MEMBERSHIP ORGANIZATIONS
12/10/15,CHILDRENS SERVICES,FORESTRY TICKETS/PASS,45.0000,0,GOVERNMENT SERVICES-OTHER
16/10/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5000,0,GOVERNMENT SERVICES-OTHER
19/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.LANCASHIRETOURISM.,180.0000,0,GOVERNMENT SERVICES-OTHER
29/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.ICO.GOV.UK,500.0000,0,GOVERNMENT SERVICES-OTHER
23/10/15,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,630.0000,0,POSTAL SERVICES-GOVERNMENT ONLY
15/11/15,HEALTH & CARE SERVICES,TESCO STORES-2096,8.8300,0,"GROCERY STORES, SUPERMARKETS"
16/11/15,HEALTH & CARE SERVICES,TESCO STORE 2096,44.2400,0,"GROCERY STORES, SUPERMARKETS"
16/11/15,HEALTH & CARE SERVICES,ICELAND,29.0300,0,"GROCERY STORES, SUPERMARKETS"
30/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,86.3700,0,"GROCERY STORES, SUPERMARKETS"
19/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,111.6800,0,"GROCERY STORES, SUPERMARKETS"
23/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,89.4800,0,"GROCERY STORES, SUPERMARKETS"
14/11/15,ENVIRONMENT & COMMUNITY SERVICES,PREMIER INN44028680,77.7500,0,OTHER HOTELS
03/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,37.2100,0,"GROCERY STORES, SUPERMARKETS"
03/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.2000,0,"GROCERY STORES, SUPERMARKETS"
04/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,37.2100,0,"GROCERY STORES, SUPERMARKETS"
05/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.7300,0,"GROCERY STORES, SUPERMARKETS"
06/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,35.8500,0,"GROCERY STORES, SUPERMARKETS"
06/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,39.3400,0,"GROCERY STORES, SUPERMARKETS"
04/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-17.5000,0,"GROCERY STORES, SUPERMARKETS"
09/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,31.5300,0,"GROCERY STORES, SUPERMARKETS"
11/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,54.2500,0,"GROCERY STORES, SUPERMARKETS"
18/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.0400,0,"GROCERY STORES, SUPERMARKETS"
18/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,54.7100,0,"GROCERY STORES, SUPERMARKETS"
20/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,33.4700,0,"GROCERY STORES, SUPERMARKETS"
20/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.5900,0,"GROCERY STORES, SUPERMARKETS"
23/11/15,CHILDRENS SERVICES,ASDA STORES4394,24.4300,0,"GROCERY STORES, SUPERMARKETS"
23/11/15,CHILDRENS SERVICES,ASDA STORES4394,10.0000,0,"GROCERY STORES, SUPERMARKETS"
23/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,34.2600,0,"GROCERY STORES, SUPERMARKETS"
25/11/15,CHILDRENS SERVICES,KESWICK LEISURE POOL,8.0000,0,BUSINESS SERVICES - OTHER
25/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,28.4500,0,"GROCERY STORES, SUPERMARKETS"
27/11/15,CHILDRENS SERVICES,ASDA STORES4394,16.2100,0,"GROCERY STORES, SUPERMARKETS"
27/11/15,CHILDRENS SERVICES,ASDA STORES4394,8.6000,0,"GROCERY STORES, SUPERMARKETS"
27/11/15,CHILDRENS SERVICES,ARGOS RETAIL GROUP,45.9700,0,DISCOUNT STORES
30/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,60.3200,0,"GROCERY STORES, SUPERMARKETS"
01/12/15,CHILDRENS SERVICES,WWW.NEOPOST.CO.UK,154.5000,0,"STATIONERY, OFFICE SUPPLIES, AND PRINTING AND WRITING PAPER"
02/12/15,CHILDRENS SERVICES,ASDA STORE 4735,30.0000,0,"GROCERY STORES, SUPERMARKETS"
02/12/15,CHILDRENS SERVICES,MCDONALDS,33.1000,0,FAST FOOD STORES
02/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,35.5300,0,"GROCERY STORES, SUPERMARKETS"
02/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.6000,0,"GROCERY STORES, SUPERMARKETS"
03/11/15,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,17.9900,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
10/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,75.8500,0,MISCELLANEOUS AND SPECIAL
10/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,4.7700,0,BOOK STORES
10/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,9.9800,0,MISCELLANEOUS AND SPECIAL
11/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,42.9300,0,BOOK STORES
12/11/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.HEARTINTERNET.CO.U,16.1900,0,COMPUTER NETWORK/INFORMATION SERVICES
17/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,68.9800,0,MISCELLANEOUS AND SPECIAL
17/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,116.9900,0,COMMERCIAL/DIRECT MARKET
18/11/15,ENVIRONMENT & COMMUNITY SERVICES,VUE CISCO EXAM AT VUE,199.2000,0,SCHOOLS/EDUCATIONAL SCHOOLS
18/11/15,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",8.9900,0,BOOK STORES
19/11/15,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",155.9800,0,BOOK STORES
18/11/15,ENVIRONMENT & COMMUNITY SERVICES,SURVEYMONKEY.COM,300.0000,0,COMPUTER NETWORK/INFORMATION SERVICES
18/11/15,ENVIRONMENT & COMMUNITY SERVICES,DRI WWW SHAREIT INFO,16.7300,0,COMPUTER AND DATA PROCESS
17/11/15,ENVIRONMENT & COMMUNITY SERVICES,WASP BAR CODE TECH GBP006,594.0000,0,CATALOGUE MERCHANTS
23/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,12.8700,0,COMMERCIAL/DIRECT MARKET
30/11/15,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6000,0,CONTINUITY SUBSCRIPTION
02/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,11.9400,0,BOOK STORES
04/11/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
04/11/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
06/11/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
13/11/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
13/11/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,55.5000,0,GOVERNMENT SERVICES-OTHER
27/11/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5000,0,GOVERNMENT SERVICES-OTHER
06/11/15,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,4.9200,0,BUSINESS SERVICES - OTHER
18/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,53.1000,0,MISCELLANEOUS AND SPECIAL
06/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,30.9000,0,MISCELLANEOUS AND SPECIAL
09/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,111.5600,0,COMMERCIAL/DIRECT MARKET
10/11/15,ENVIRONMENT & COMMUNITY SERVICES,TRUESHOPPING LTD,6.9800,0,MISCELLANEOUS GENERAL MER
11/11/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.GREEN-TECH.CO.UK,85.2000,0,BUSINESS SERVICES - OTHER
11/11/15,ENVIRONMENT & COMMUNITY SERVICES,RADMORETUCKER.CO.U,19.9000,0,HARDWARE STORES
10/11/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.GOOUTDOORS.CO.UK,29.9400,0,"SPORTS APPAREL, RIDING APPAREL"
16/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,127.9800,0,MISCELLANEOUS AND SPECIAL
27/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,47.0800,0,BOOK STORES
29/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,78.7500,0,COMMERCIAL/DIRECT MARKET
19/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,26.2500,0,COMMERCIAL/DIRECT MARKET
19/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,29.9900,0,COMMERCIAL/DIRECT MARKET
30/11/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,11.9800,0,MISCELLANEOUS AND SPECIAL
06/11/15,CHILDRENS SERVICES,Amazon UK Marketplace,71.5700,0,BOOK STORES
09/11/15,CHILDRENS SERVICES,ASDA SUPERSTORE,76.8300,0,"GROCERY STORES, SUPERMARKETS"
10/11/15,CHILDRENS SERVICES,BOOKPOINT LIMITED,43.4500,0,"BOOKS, PERIODICALS, AND NEWSPAPERS"
10/11/15,CHILDRENS SERVICES,Amazon UK Retail,8.4400,0,COMMERCIAL/DIRECT MARKET
12/11/15,CHILDRENS SERVICES,Amazon UK Marketplace,16.9800,0,BOOK STORES
16/11/15,CHILDRENS SERVICES,ASDA SUPERSTORE,122.3000,0,"GROCERY STORES, SUPERMARKETS"
20/11/15,CHILDRENS SERVICES,Amazon UK Retail,19.9800,0,COMMERCIAL/DIRECT MARKET
21/11/15,CHILDRENS SERVICES,Amazon UK Retail,9.9900,0,COMMERCIAL/DIRECT MARKET
23/11/15,CHILDRENS SERVICES,ASDA SUPERSTORE,89.0800,0,"GROCERY STORES, SUPERMARKETS"
25/11/15,CHILDRENS SERVICES,B&M RETAIL,24.9900,0,DISCOUNT STORES
27/11/15,CHILDRENS SERVICES,CUMBRIA KARTING LTD,20.5000,0,SPORTING & RECREATIONAL
30/11/15,CHILDRENS SERVICES,TESCO STORES 5624,11.1000,0,"GROCERY STORES, SUPERMARKETS"
30/11/15,CHILDRENS SERVICES,ASDA SUPERSTORE,84.8600,0,"GROCERY STORES, SUPERMARKETS"
30/11/15,CHILDRENS SERVICES,W M MORRISON PLC,22.0000,0,"GROCERY STORES, SUPERMARKETS"
05/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.3500,0,"GROCERY STORES, SUPERMARKETS"
05/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,95.3400,0,"GROCERY STORES, SUPERMARKETS"
12/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,42.5700,0,"GROCERY STORES, SUPERMARKETS"
18/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,49.6900,0,"GROCERY STORES, SUPERMARKETS"
19/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,40.5900,0,"GROCERY STORES, SUPERMARKETS"
19/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.4100,0,"GROCERY STORES, SUPERMARKETS"
26/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,51.4400,0,"GROCERY STORES, SUPERMARKETS"
26/11/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.5100,0,"GROCERY STORES, SUPERMARKETS"
06/11/15,CHILDRENS SERVICES,INDESPENSION,162.7600,0,RECREATIONAL & UTILITY TRAILER DEALERS
11/11/15,CHILDRENS SERVICES,WWW.CABOODLE.CO.UK,30.0200,0,"STATIONERY, OFFICE SUPPLIES, AND PRINTING AND WRITING PAPER"
12/11/15,CHILDRENS SERVICES,A-Z VEHICLE DISMANTLER,25.0000,0,"AUTOMOTIVE PARTS, ACCESSORIES"
14/11/15,CHILDRENS SERVICES,POST OFFICE COUNTER,8.2000,0,POSTAL SERVICES-GOVERNMENT ONLY
20/11/15,CHILDRENS SERVICES,LASER QUEST,39.8000,0,"MEMBERSHIP CLUBS (SPORTS, RECREATION, ATHLETIC) CLUBS"
25/11/15,CHILDRENS SERVICES,ASDA  STORES 5014,22.0000,0,"GROCERY STORES, SUPERMARKETS"
25/11/15,CHILDRENS SERVICES,Amazon UK Retail,25.9700,0,COMMERCIAL/DIRECT MARKET
30/11/15,CHILDRENS SERVICES,WEST COAST TRAINS,21.7500,0,PASSENGER RAILWAYS
20/11/15,CHIEF EXECUTIVE'S,SPROUT SOCIAL,66.9100,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
30/11/15,CHIEF EXECUTIVE'S,FACEBOOK NUL8286322,63.3700,0,ADVERTISING SERVICES
05/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,164.0100,0,"GROCERY STORES, SUPERMARKETS"
09/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,84.3900,0,"GROCERY STORES, SUPERMARKETS"
10/11/15,HEALTH & CARE SERVICES,SPAR,5.9800,0,"GROCERY STORES, SUPERMARKETS"
12/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,205.5700,0,"GROCERY STORES, SUPERMARKETS"
14/11/15,HEALTH & CARE SERVICES,TESCO STORE 2096,37.2800,0,"GROCERY STORES, SUPERMARKETS"
14/11/15,HEALTH & CARE SERVICES,MCDONALDS,16.1200,0,FAST FOOD STORES
26/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,174.5100,0,"GROCERY STORES, SUPERMARKETS"
05/12/15,HEALTH & CARE SERVICES,MARKS & SPENCER,30.0000,0,"GROCERY STORES, SUPERMARKETS"
07/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,58.0400,0,"GROCERY STORES, SUPERMARKETS"
07/12/15,HEALTH & CARE SERVICES,ALDI,4.2200,0,"GROCERY STORES, SUPERMARKETS"
15/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,157.0500,0,"GROCERY STORES, SUPERMARKETS"
23/12/15,HEALTH & CARE SERVICES,MARKS & SPENCER,151.0000,0,"GROCERY STORES, SUPERMARKETS"
03/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,151.1200,0,"GROCERY STORES, SUPERMARKETS"
03/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,15.5100,0,"GROCERY STORES, SUPERMARKETS"
07/12/15,HEALTH & CARE SERVICES,CO-OP GROUP 700936,8.9800,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,209.3700,0,"GROCERY STORES, SUPERMARKETS"
23/12/15,HEALTH & CARE SERVICES,W M MORRISON PLC,130.6800,0,"GROCERY STORES, SUPERMARKETS"
28/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,13.5400,0,"GROCERY STORES, SUPERMARKETS"
28/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,7.1200,0,"GROCERY STORES, SUPERMARKETS"
30/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,37.8800,0,"GROCERY STORES, SUPERMARKETS"
30/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,51.8800,0,"GROCERY STORES, SUPERMARKETS"
31/12/15,HEALTH & CARE SERVICES,THE ROUNDHOUSE RESTAUR,57.0000,0,FAST FOOD STORES
06/12/15,ENVIRONMENT & COMMUNITY SERVICES,WATERSIDE PREMIER TRAV,163.5000,0,OTHER HOTELS
10/12/15,ENVIRONMENT & COMMUNITY SERVICES,BEST WESTERN SHAP WELLS,65.6500,0,OTHER HOTELS
06/12/15,ENVIRONMENT & COMMUNITY SERVICES,TRAVELODGE WEBSITE,284.0000,0,TRAVELODGE MOTELS
07/12/15,ENVIRONMENT & COMMUNITY SERVICES,PREMIER INN44028680,86.9900,0,OTHER HOTELS
29/12/15,ENVIRONMENT & COMMUNITY SERVICES,WATERSIDE PREMIER TRAV,107.5000,0,OTHER HOTELS
04/12/15,CHILDRENS SERVICES,HUNDITH HILL HOTEL,154.0000,0,OTHER HOTELS
08/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,34.4800,0,"GROCERY STORES, SUPERMARKETS"
