Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU445287,METCALFE PLANT & TOOL HIRE,20/02/20,5697207,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,530.00"
SU445287,METCALFE PLANT & TOOL HIRE,20/02/20,5697207,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,270.00
SU445287,METCALFE PLANT & TOOL HIRE,20/02/20,5697529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,440.00"
SU445287,METCALFE PLANT & TOOL HIRE,20/02/20,5697529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,90.00
SU445287,METCALFE PLANT & TOOL HIRE,26/02/20,5708119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,824.00
SU445287,METCALFE PLANT & TOOL HIRE,28/02/20,5711130,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,576.00
SU477579,NORTH LAKES GLASS GLAZING,03/02/20,5673563,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,153.33"
SU491619,O'MALLEY PLANT HIRE LTD,24/02/20,5699450,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,448.16"
SU491619,O'MALLEY PLANT HIRE LTD,28/02/20,5711073,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,472.70"
SU491619,O'MALLEY PLANT HIRE LTD,28/02/20,5711078,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,816.33"
SU494427,ON LINE SYSTEMS,18/02/20,5692054,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,"1,711.00"
SU494427,ON LINE SYSTEMS,19/02/20,5694385,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,598.81
SU526719,PORTAKABIN LTD,05/02/20,5678591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU526719,PORTAKABIN LTD,06/02/20,5679287,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,27/02/20,5709295,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,629.36"
SU626403,SPACE DESIGNED SOLUTIONS LTD,28/02/20,5710747,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,776.40
SU657291,CONNEXIONS GROUP,19/02/20,5696238,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,859.63
SU664311,MICHAEL THOMPSON LTD,21/02/20,5698830,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"82,495.15"
SU664311,MICHAEL THOMPSON LTD,21/02/20,5698830,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,341.85"
SU664311,MICHAEL THOMPSON LTD,21/02/20,5698830,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,341.85"
SU664311,MICHAEL THOMPSON LTD,24/02/20,5699648,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,675.90"
SU664311,MICHAEL THOMPSON LTD,24/02/20,5699648,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,246.10
SU664311,MICHAEL THOMPSON LTD,24/02/20,5699648,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-246.10
SU664311,MICHAEL THOMPSON LTD,24/02/20,5699649,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,802.85"
SU664311,MICHAEL THOMPSON LTD,24/02/20,5699649,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,6.28
SU664311,MICHAEL THOMPSON LTD,24/02/20,5699649,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-6.28
SU664311,MICHAEL THOMPSON LTD,27/02/20,5709527,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,660.00
SU664311,MICHAEL THOMPSON LTD,27/02/20,5709527,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,660.00
SU664311,MICHAEL THOMPSON LTD,27/02/20,5709527,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,660.00
SU674139,TOP NOTCH CONTRACTORS LTD,03/02/20,5673583,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,625.22"
SU674139,TOP NOTCH CONTRACTORS LTD,03/02/20,5673583,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,221.14
SU674139,TOP NOTCH CONTRACTORS LTD,03/02/20,5673583,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-221.14
SU674139,TOP NOTCH CONTRACTORS LTD,12/02/20,5685205,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,877.10
SU674139,TOP NOTCH CONTRACTORS LTD,12/02/20,5685205,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,22.48
SU674139,TOP NOTCH CONTRACTORS LTD,12/02/20,5685205,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-22.48
SU686775,STATELY GATES,20/02/20,5697491,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"13,548.00"
SU695199,WAITINGS LTD,21/02/20,5698409,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,"1,009.58"
SU710643,WEST COAST THERMAL,05/02/20,5678566,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,485.00"
SU712047,PRISM MEDICAL UK,27/01/20,5661910,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,188.17"
SU712047,PRISM MEDICAL UK,31/01/20,5672417,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"7,475.00"
SU712047,PRISM MEDICAL UK,31/01/20,5672418,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"7,475.00"
