Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP154659,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.23
DP182739,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493281,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,123.16"
DP182739,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493281,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"8,123.16"
DP182739,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493281,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"8,123.16"
DP182739,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493281,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"8,123.16"
DP184143,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.32"
DP185547,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493285,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,524.96"
DP188355,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,079.00"
DP212223,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493293,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,688.48"
DP223455,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP233283,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,785.21"
DP233283,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493300,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,119.44"
DP237495,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,511.20
DP237495,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493303,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,022.40"
DP237495,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493303,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,022.40"
DP238899,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.90
DP254343,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493307,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,966.24"
DP254343,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493307,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,966.24"
DP259959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP281019,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.96
DP283827,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP289443,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.48
DP321735,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493335,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,195.48"
DP338583,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,541.96
DP390531,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.60"
DP401763,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP464943,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,076.52"
DP480387,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.37
DP480387,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493377,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,208.96"
DP481791,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP507063,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495873,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP550587,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493398,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,840.00
DP554799,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,611.88
DP587091,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.08
DP683967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,405.26
DP692391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493429,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,405.26
DP692391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493429,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,268.42"
DP692391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493429,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"5,823.80"
DP698007,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP815943,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.60"
