Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,17/04/18,4856834,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/04/18,4872813,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,064.14"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,68.29
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,273.14
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,956.00
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,956.00
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,956.00
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,956.00
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,956.00
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,27,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,28,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,29,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,30,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,31,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,12/04/18,4853218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,32,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,245.57
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,204.86
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,956.00
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,27,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,28,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,29,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,30,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/18,4872815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,31,"1,146.00"
PH10047,BOARBANK HALL NURS HOME,12/04/18,4853219,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,212.00"
PH10047,BOARBANK HALL NURS HOME,12/04/18,4853219,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,12/04/18,4853219,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,26/04/18,4872816,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,212.00"
PH10047,BOARBANK HALL NURS HOME,26/04/18,4872816,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,26/04/18,4872816,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/04/18,4853220,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/04/18,4872817,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,146.00"
PH17067,CLIFFORD HOUSE,12/04/18,4853222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,12/04/18,4853222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,12/04/18,4853222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,890.00
PH17067,CLIFFORD HOUSE,26/04/18,4872818,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,26/04/18,4872818,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,26/04/18,4872818,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,890.00
PH18471,CHICHESTER HALL,12/04/18,4853223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,956.00
