Supplier Refernece,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP130791,03/12/19,PEOPLE,AD ADULTS                     ,5588049,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP130791,03/12/19,PEOPLE,AD ADULTS                     ,5588049,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,421.20
DP130791,03/12/19,PEOPLE,AD ADULTS                     ,5588049,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,421.20
DP136407,03/12/19,PEOPLE,AD ADULTS                     ,5588051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP136407,27/12/19,PEOPLE,AD ADULTS                     ,5624173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,03/12/19,PEOPLE,AD ADULTS                     ,5588052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP146235,27/12/19,PEOPLE,AD ADULTS                     ,5624174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,03/12/19,PEOPLE,AD ADULTS                     ,5588054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP149043,27/12/19,PEOPLE,AD ADULTS                     ,5624176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,03/12/19,PEOPLE,AD ADULTS                     ,5588056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP154659,27/12/19,PEOPLE,AD ADULTS                     ,5624178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,03/12/19,PEOPLE,AD ADULTS                     ,5588058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP156063,27/12/19,PEOPLE,AD ADULTS                     ,5624180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,03/12/19,PEOPLE,AD ADULTS                     ,5588062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP171507,27/12/19,PEOPLE,AD ADULTS                     ,5624184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,03/12/19,PEOPLE,AD ADULTS                     ,5588064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP184143,27/12/19,PEOPLE,AD ADULTS                     ,5624186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,13/12/19,PEOPLE,AD ADULTS                     ,5607887,MISCELLANEOUS INCOME,Revenue,1,712.78
DP188355,13/12/19,PEOPLE,AD ADULTS                     ,5607888,MISCELLANEOUS INCOME,Revenue,1,"3,791.06"
DP189759,03/12/19,PEOPLE,AD ADULTS                     ,5588066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP189759,27/12/19,PEOPLE,AD ADULTS                     ,5624188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,03/12/19,PEOPLE,AD ADULTS                     ,5588068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP198183,27/12/19,PEOPLE,AD ADULTS                     ,5624190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,03/12/19,PEOPLE,AD ADULTS                     ,5588072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP226263,27/12/19,PEOPLE,AD ADULTS                     ,5624195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,03/12/19,PEOPLE,AD ADULTS                     ,5588074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP237495,27/12/19,PEOPLE,AD ADULTS                     ,5624197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,03/12/19,PEOPLE,AD ADULTS                     ,5588076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP254343,27/12/19,PEOPLE,AD ADULTS                     ,5624199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,03/12/19,PEOPLE,AD ADULTS                     ,5588078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP259959,27/12/19,PEOPLE,AD ADULTS                     ,5624201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,03/12/19,PEOPLE,AD ADULTS                     ,5588079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP261363,27/12/19,PEOPLE,AD ADULTS                     ,5624202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,03/12/19,PEOPLE,AD ADULTS                     ,5588081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP266979,27/12/19,PEOPLE,AD ADULTS                     ,5624204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,03/12/19,PEOPLE,AD ADULTS                     ,5588083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP272595,27/12/19,PEOPLE,AD ADULTS                     ,5624206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,03/12/19,PEOPLE,AD ADULTS                     ,5588086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP296463,27/12/19,PEOPLE,AD ADULTS                     ,5624209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,03/12/19,PEOPLE,AD ADULTS                     ,5588088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP306291,27/12/19,PEOPLE,AD ADULTS                     ,5624211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,03/12/19,PEOPLE,AD ADULTS                     ,5588090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP309099,27/12/19,PEOPLE,AD ADULTS                     ,5624213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,03/12/19,PEOPLE,AD ADULTS                     ,5588091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP313311,27/12/19,PEOPLE,AD ADULTS                     ,5624214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.12"
DP325947,03/12/19,PEOPLE,AD ADULTS                     ,5588092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP325947,27/12/19,PEOPLE,AD ADULTS                     ,5624215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,03/12/19,PEOPLE,AD ADULTS                     ,5588094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP327351,27/12/19,PEOPLE,AD ADULTS                     ,5624217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,03/12/19,PEOPLE,AD ADULTS                     ,5588096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP328755,27/12/19,PEOPLE,AD ADULTS                     ,5624219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,03/12/19,PEOPLE,AD ADULTS                     ,5588098,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP334371,27/12/19,PEOPLE,AD ADULTS                     ,5624221,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,03/12/19,PEOPLE,AD ADULTS                     ,5588099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP338583,27/12/19,PEOPLE,AD ADULTS                     ,5624222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,03/12/19,PEOPLE,AD ADULTS                     ,5588101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP341391,27/12/19,PEOPLE,AD ADULTS                     ,5624224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,03/12/19,PEOPLE,AD ADULTS                     ,5588103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP344199,27/12/19,PEOPLE,AD ADULTS                     ,5624226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,03/12/19,PEOPLE,AD ADULTS                     ,5588105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,03/12/19,PEOPLE,AD ADULTS                     ,5588105,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP348411,27/12/19,PEOPLE,AD ADULTS                     ,5624228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,267.60
DP348411,27/12/19,PEOPLE,AD ADULTS                     ,5624228,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460.00
DP356835,03/12/19,PEOPLE,AD ADULTS                     ,5588107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP356835,27/12/19,PEOPLE,AD ADULTS                     ,5624230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,03/12/19,PEOPLE,AD ADULTS                     ,5588108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP361047,27/12/19,PEOPLE,AD ADULTS                     ,5624231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,03/12/19,PEOPLE,AD ADULTS                     ,5588112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP373683,27/12/19,PEOPLE,AD ADULTS                     ,5624235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,03/12/19,PEOPLE,AD ADULTS                     ,5588114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,342.86
DP390531,03/12/19,PEOPLE,AD ADULTS                     ,5588114,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,980.00
DP390531,27/12/19,PEOPLE,AD ADULTS                     ,5624237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,27/12/19,PEOPLE,AD ADULTS                     ,5624237,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,960.00
DP390531,27/12/19,PEOPLE,AD ADULTS                     ,5624237,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,960.00
DP390531,27/12/19,PEOPLE,AD ADULTS                     ,5624237,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,171.43
DP401763,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,529.48"
DP401763,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,857.84
DP408783,03/12/19,PEOPLE,AD ADULTS                     ,5588116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP408783,27/12/19,PEOPLE,AD ADULTS                     ,5624239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,03/12/19,PEOPLE,AD ADULTS                     ,5588119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP415803,27/12/19,PEOPLE,AD ADULTS                     ,5624242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,03/12/19,PEOPLE,AD ADULTS                     ,5588122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP418611,27/12/19,PEOPLE,AD ADULTS                     ,5624245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,03/12/19,PEOPLE,AD ADULTS                     ,5588124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP421419,27/12/19,PEOPLE,AD ADULTS                     ,5624247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,03/12/19,PEOPLE,AD ADULTS                     ,5588125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP422823,27/12/19,PEOPLE,AD ADULTS                     ,5624248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,03/12/19,PEOPLE,AD ADULTS                     ,5588127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP428439,27/12/19,PEOPLE,AD ADULTS                     ,5624250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,03/12/19,PEOPLE,AD ADULTS                     ,5588129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP448095,27/12/19,PEOPLE,AD ADULTS                     ,5624252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,03/12/19,PEOPLE,AD ADULTS                     ,5588130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,474.48"
DP455115,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.85"
DP464943,03/12/19,PEOPLE,AD ADULTS                     ,5588131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP464943,27/12/19,PEOPLE,AD ADULTS                     ,5624254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,03/12/19,PEOPLE,AD ADULTS                     ,5588133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP467751,27/12/19,PEOPLE,AD ADULTS                     ,5624256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,03/12/19,PEOPLE,AD ADULTS                     ,5588134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP469155,27/12/19,PEOPLE,AD ADULTS                     ,5624257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,03/12/19,PEOPLE,AD ADULTS                     ,5588135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP480387,27/12/19,PEOPLE,AD ADULTS                     ,5624258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,03/12/19,PEOPLE,AD ADULTS                     ,5588137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP481791,27/12/19,PEOPLE,AD ADULTS                     ,5624260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,338.63
DP481791,27/12/19,PEOPLE,AD ADULTS                     ,5624260,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,160.52"
DP481791,27/12/19,PEOPLE,AD ADULTS                     ,5624260,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,982.40"
DP490215,03/12/19,PEOPLE,AD ADULTS                     ,5588139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP490215,27/12/19,PEOPLE,AD ADULTS                     ,5624262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,03/12/19,PEOPLE,AD ADULTS                     ,5588140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP495831,27/12/19,PEOPLE,AD ADULTS                     ,5624263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,03/12/19,PEOPLE,AD ADULTS                     ,5588141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP497235,27/12/19,PEOPLE,AD ADULTS                     ,5624264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,03/12/19,PEOPLE,AD ADULTS                     ,5588143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP498639,27/12/19,PEOPLE,AD ADULTS                     ,5624266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,03/12/19,PEOPLE,AD ADULTS                     ,5588144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP509871,27/12/19,PEOPLE,AD ADULTS                     ,5624267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,03/12/19,PEOPLE,AD ADULTS                     ,5588145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP511275,27/12/19,PEOPLE,AD ADULTS                     ,5624268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,03/12/19,PEOPLE,AD ADULTS                     ,5588147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,27/12/19,PEOPLE,AD ADULTS                     ,5624270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,03/12/19,PEOPLE,AD ADULTS                     ,5588148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP519699,27/12/19,PEOPLE,AD ADULTS                     ,5624271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,573.60
DP521103,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,573.60
DP525315,03/12/19,PEOPLE,AD ADULTS                     ,5588149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP525315,27/12/19,PEOPLE,AD ADULTS                     ,5624272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,03/12/19,PEOPLE,AD ADULTS                     ,5588151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP526719,27/12/19,PEOPLE,AD ADULTS                     ,5624274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,03/12/19,PEOPLE,AD ADULTS                     ,5588153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP537951,27/12/19,PEOPLE,AD ADULTS                     ,5624276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,03/12/19,PEOPLE,AD ADULTS                     ,5588154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP543567,27/12/19,PEOPLE,AD ADULTS                     ,5624277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,03/12/19,PEOPLE,AD ADULTS                     ,5588155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP546375,27/12/19,PEOPLE,AD ADULTS                     ,5624278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,03/12/19,PEOPLE,AD ADULTS                     ,5588157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP549183,27/12/19,PEOPLE,AD ADULTS                     ,5624280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,03/12/19,PEOPLE,AD ADULTS                     ,5588158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP550587,27/12/19,PEOPLE,AD ADULTS                     ,5624281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,03/12/19,PEOPLE,AD ADULTS                     ,5588162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP554799,27/12/19,PEOPLE,AD ADULTS                     ,5624285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,27/12/19,PEOPLE,AD ADULTS                     ,5624287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP564627,27/12/19,PEOPLE,AD ADULTS                     ,5624287,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,598.00
DP564627,27/12/19,PEOPLE,AD ADULTS                     ,5624287,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,448.50
DP582879,03/12/19,PEOPLE,AD ADULTS                     ,5588166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.04
DP582879,27/12/19,PEOPLE,AD ADULTS                     ,5624291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.04
DP587091,03/12/19,PEOPLE,AD ADULTS                     ,5588167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP587091,27/12/19,PEOPLE,AD ADULTS                     ,5624292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,03/12/19,PEOPLE,AD ADULTS                     ,5588169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP605343,27/12/19,PEOPLE,AD ADULTS                     ,5624294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,03/12/19,PEOPLE,AD ADULTS                     ,5588173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP609555,27/12/19,PEOPLE,AD ADULTS                     ,5624298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,03/12/19,PEOPLE,AD ADULTS                     ,5588175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP610959,27/12/19,PEOPLE,AD ADULTS                     ,5624300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,03/12/19,PEOPLE,AD ADULTS                     ,5588176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.40
DP613767,03/12/19,PEOPLE,AD ADULTS                     ,5588176,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,713.55
DP613767,27/12/19,PEOPLE,AD ADULTS                     ,5624301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.40
DP615171,03/12/19,PEOPLE,AD ADULTS                     ,5588179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP615171,27/12/19,PEOPLE,AD ADULTS                     ,5624303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,03/12/19,PEOPLE,AD ADULTS                     ,5588181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP647463,27/12/19,PEOPLE,AD ADULTS                     ,5624305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,03/12/19,PEOPLE,AD ADULTS                     ,5588183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP658695,27/12/19,PEOPLE,AD ADULTS                     ,5624307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
