coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999801,DIRECT PAYMENT INCOME,Revenue,1,-101.20
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999801,DIRECT PAYMENT INCOME,Revenue,2,190.50
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999801,DIRECT PAYMENT INCOME,Revenue,3,254.00
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999801,DIRECT PAYMENT INCOME,Revenue,4,254.00
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999801,DIRECT PAYMENT INCOME,Revenue,5,254.00
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999801,DIRECT PAYMENT INCOME,Revenue,6,254.00
DP307695,14/08/18,PEOPLE,AD ADULTS                     ,4999803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,067.74"
DP313311,14/08/18,PEOPLE,AD ADULTS                     ,4999805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,14/08/18,PEOPLE,AD ADULTS                     ,4999806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,14/08/18,PEOPLE,AD ADULTS                     ,4999808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,14/08/18,PEOPLE,AD ADULTS                     ,4999810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,14/08/18,PEOPLE,AD ADULTS                     ,4999813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,14/08/18,PEOPLE,AD ADULTS                     ,4999814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,14/08/18,PEOPLE,AD ADULTS                     ,4999816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,14/08/18,PEOPLE,AD ADULTS                     ,4999818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,14/08/18,PEOPLE,AD ADULTS                     ,4999822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,14/08/18,PEOPLE,AD ADULTS                     ,4999823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.04"
DP373683,14/08/18,PEOPLE,AD ADULTS                     ,4999827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,14/08/18,PEOPLE,AD ADULTS                     ,4999829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,14/08/18,PEOPLE,AD ADULTS                     ,4999831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,14/08/18,PEOPLE,AD ADULTS                     ,4999833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,14/08/18,PEOPLE,AD ADULTS                     ,4999834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,14/08/18,PEOPLE,AD ADULTS                     ,4999836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,14/08/18,PEOPLE,AD ADULTS                     ,4999841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,14/08/18,PEOPLE,AD ADULTS                     ,4999842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,14/08/18,PEOPLE,AD ADULTS                     ,4999844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,14/08/18,PEOPLE,AD ADULTS                     ,4999846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,14/08/18,PEOPLE,AD ADULTS                     ,4999847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,14/08/18,PEOPLE,AD ADULTS                     ,4999851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,14/08/18,PEOPLE,AD ADULTS                     ,4999853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,14/08/18,PEOPLE,AD ADULTS                     ,4999855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP480387,14/08/18,PEOPLE,AD ADULTS                     ,4999855,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,196.92"
DP480387,14/08/18,PEOPLE,AD ADULTS                     ,4999855,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,196.92"
DP481791,14/08/18,PEOPLE,AD ADULTS                     ,4999858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,14/08/18,PEOPLE,AD ADULTS                     ,4999860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,14/08/18,PEOPLE,AD ADULTS                     ,4999861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,14/08/18,PEOPLE,AD ADULTS                     ,4999863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,14/08/18,PEOPLE,AD ADULTS                     ,4999865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,14/08/18,PEOPLE,AD ADULTS                     ,4999866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,14/08/18,PEOPLE,AD ADULTS                     ,4999867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,14/08/18,PEOPLE,AD ADULTS                     ,4999868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,14/08/18,PEOPLE,AD ADULTS                     ,4999870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,14/08/18,PEOPLE,AD ADULTS                     ,4999871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.82"
DP519699,14/08/18,PEOPLE,AD ADULTS                     ,4999871,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,988.96"
DP519699,14/08/18,PEOPLE,AD ADULTS                     ,4999871,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,988.96"
DP519699,14/08/18,PEOPLE,AD ADULTS                     ,4999871,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,988.96"
DP521103,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,14/08/18,PEOPLE,AD ADULTS                     ,4999873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,14/08/18,PEOPLE,AD ADULTS                     ,4999875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,14/08/18,PEOPLE,AD ADULTS                     ,4999877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,14/08/18,PEOPLE,AD ADULTS                     ,4999878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,14/08/18,PEOPLE,AD ADULTS                     ,4999879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,14/08/18,PEOPLE,AD ADULTS                     ,4999880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,14/08/18,PEOPLE,AD ADULTS                     ,4999881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,14/08/18,PEOPLE,AD ADULTS                     ,4999885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,14/08/18,PEOPLE,AD ADULTS                     ,4999887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,14/08/18,PEOPLE,AD ADULTS                     ,4999891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,14/08/18,PEOPLE,AD ADULTS                     ,4999893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,14/08/18,PEOPLE,AD ADULTS                     ,4999894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,14/08/18,PEOPLE,AD ADULTS                     ,4999895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,14/08/18,PEOPLE,AD ADULTS                     ,4999899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,14/08/18,PEOPLE,AD ADULTS                     ,4999900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,14/08/18,PEOPLE,AD ADULTS                     ,4999901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,14/08/18,PEOPLE,AD ADULTS                     ,4999903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,14/08/18,PEOPLE,AD ADULTS                     ,4999904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,14/08/18,PEOPLE,AD ADULTS                     ,4999906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP636231,14/08/18,PEOPLE,AD ADULTS                     ,4999908,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,314.50"
DP636231,14/08/18,PEOPLE,AD ADULTS                     ,4999908,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,840.30"
DP636231,14/08/18,PEOPLE,AD ADULTS                     ,4999908,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,707.10"
DP636231,14/08/18,PEOPLE,AD ADULTS                     ,4999908,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,295.60"
DP647463,14/08/18,PEOPLE,AD ADULTS                     ,4999909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,14/08/18,PEOPLE,AD ADULTS                     ,4999911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,14/08/18,PEOPLE,AD ADULTS                     ,4999915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,14/08/18,PEOPLE,AD ADULTS                     ,4999916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,14/08/18,PEOPLE,AD ADULTS                     ,4999917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,14/08/18,PEOPLE,AD ADULTS                     ,4999919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,87.16
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,440.56"
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,440.56"
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,440.56"
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,440.56"
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,440.56"
DP713451,14/08/18,PEOPLE,AD ADULTS                     ,4999921,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"2,440.56"
DP716259,14/08/18,PEOPLE,AD ADULTS                     ,4999923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.14
DP716259,14/08/18,PEOPLE,AD ADULTS                     ,4999923,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,284.52"
DP716259,14/08/18,PEOPLE,AD ADULTS                     ,4999923,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,284.52"
DP723279,14/08/18,PEOPLE,AD ADULTS                     ,4999926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.77
DP723279,14/08/18,PEOPLE,AD ADULTS                     ,4999926,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,051.08"
DP723279,14/08/18,PEOPLE,AD ADULTS                     ,4999926,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,051.08"
DP735915,14/08/18,PEOPLE,AD ADULTS                     ,4999929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,14/08/18,PEOPLE,AD ADULTS                     ,4999930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,14/08/18,PEOPLE,AD ADULTS                     ,4999932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,14/08/18,PEOPLE,AD ADULTS                     ,4999933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,14/08/18,PEOPLE,AD ADULTS                     ,4999934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,14/08/18,PEOPLE,AD ADULTS                     ,4999935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,14/08/18,PEOPLE,AD ADULTS                     ,4999936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,14/08/18,PEOPLE,AD ADULTS                     ,4999938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,14/08/18,PEOPLE,AD ADULTS                     ,4999939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,14/08/18,PEOPLE,AD ADULTS                     ,4999941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,14/08/18,PEOPLE,AD ADULTS                     ,4999942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,14/08/18,PEOPLE,AD ADULTS                     ,4999944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,14/08/18,PEOPLE,AD ADULTS                     ,4999945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,14/08/18,PEOPLE,AD ADULTS                     ,4999946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,14/08/18,PEOPLE,AD ADULTS                     ,4999948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,14/08/18,PEOPLE,AD ADULTS                     ,4999950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP887547,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP914223,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,14/08/18,PEOPLE,AD ADULTS                     ,4999951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,14/08/18,PEOPLE,AD ADULTS                     ,4999953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,14/08/18,PEOPLE,AD ADULTS                     ,4999955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,14/08/18,PEOPLE,AD ADULTS                     ,4999957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,808.00"
DP966171,14/08/18,PEOPLE,AD ADULTS                     ,4999959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,14/08/18,PEOPLE,AD ADULTS                     ,4999962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,14/08/18,PEOPLE,AD ADULTS                     ,4999966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,14/08/18,PEOPLE,AD ADULTS                     ,4999968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,14/08/18,PEOPLE,AD ADULTS                     ,4999970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,14/08/18,PEOPLE,AD ADULTS                     ,4999971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,14/08/18,PEOPLE,AD ADULTS                     ,4999972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,14/08/18,PEOPLE,AD ADULTS                     ,4999974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,14/08/18,PEOPLE,AD ADULTS                     ,4999976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,14/08/18,PEOPLE,AD ADULTS                     ,4999978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1165539,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.62
DP1166943,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.16
DP1169751,14/08/18,PEOPLE,AD ADULTS                     ,4999981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,14/08/18,PEOPLE,AD ADULTS                     ,4999983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,14/08/18,PEOPLE,AD ADULTS                     ,4999985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,14/08/18,PEOPLE,AD ADULTS                     ,4999988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,14/08/18,PEOPLE,AD ADULTS                     ,4999991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,14/08/18,PEOPLE,AD ADULTS                     ,4999992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,623.97"
DP1221699,14/08/18,PEOPLE,AD ADULTS                     ,4999992,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,321.84"
DP1238547,14/08/18,PEOPLE,AD ADULTS                     ,4999995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,14/08/18,PEOPLE,AD ADULTS                     ,4999997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,14/08/18,PEOPLE,AD ADULTS                     ,4999999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,14/08/18,PEOPLE,AD ADULTS                     ,5000000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,14/08/18,PEOPLE,AD ADULTS                     ,5000001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,14/08/18,PEOPLE,AD ADULTS                     ,5000003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,621.68"
DP1293303,14/08/18,PEOPLE,AD ADULTS                     ,5000004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,060.28"
DP1293303,14/08/18,PEOPLE,AD ADULTS                     ,5000004,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,605.00"
DP1317171,14/08/18,PEOPLE,AD ADULTS                     ,5000006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,14/08/18,PEOPLE,AD ADULTS                     ,5000007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,14/08/18,PEOPLE,AD ADULTS                     ,5000008,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,14/08/18,PEOPLE,AD ADULTS                     ,5000009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.84
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75.00
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,80.47
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,247.40
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,384.84
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,384.84
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,384.84
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,417.77
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,804.66
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,974.80
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"1,046.05"
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,"2,253.04"
DP1349463,14/08/18,PEOPLE,AD ADULTS                     ,5000011,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,"2,253.04"
DP1355079,14/08/18,PEOPLE,AD ADULTS                     ,5000013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
