,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP185547,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,688.48"
DP223455,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP233283,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,119.44"
DP237495,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP283827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP289443,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,208.59"
DP321735,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561285,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,195.48"
DP338583,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,541.96
DP390531,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP464943,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,076.52"
DP467751,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP480387,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561327,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,195.60"
DP481791,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,216.00
DP502851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561334,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,864.00
DP502851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561334,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,864.00
DP507063,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563763,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP578667,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,263.64
DP578667,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561353,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,263.64
DP580071,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP587091,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.08
DP683967,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP815943,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.60"
DP851043,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,678.56
DP876315,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,980.00"
DP886143,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP915627,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
DP931071,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,352.32"
DP953535,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,072.00"
DP966171,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP991443,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,543.80
DP1033563,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1046199,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP1074279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1095339,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561426,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.84
DP1110783,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
