,,,,,,,,,
,,,,,,,,,
Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,48.54
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,298.35
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,15.70
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,293.64
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,15.46
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,17,-59.04
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,18,-3.11
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,19,651.56
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,20,34.29
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,21,-18.29
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,22,-0.96
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,23,128.01
