Suppliers Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU71823,BELL GROUP UK,02/10/19,5505691,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,106.55"
SU71823,BELL GROUP UK,02/10/19,5505691,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,106.55"
SU71823,BELL GROUP UK,02/10/19,5505691,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,106.55"
SU84459,B & K BUILDERS LTD,17/10/19,5529373,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,168.00
SU84459,B & K BUILDERS LTD,17/10/19,5529373,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,352.46"
SU84459,B & K BUILDERS LTD,23/10/19,5535286,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,570.00
SU84459,B & K BUILDERS LTD,29/10/19,5541488,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,352.00"
SU84459,B & K BUILDERS LTD,29/10/19,5541488,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"41,585.77"
SU84459,B & K BUILDERS LTD,29/10/19,5541488,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,126.61"
SU84459,B & K BUILDERS LTD,29/10/19,5541488,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,4,"1,126.61"
SU97095,BORDER FOOD MACHINERY LTD,22/10/19,5532158,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"2,490.00"
SU101307,CHRIS BOWKER LTD,01/10/19,5503291,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,762.52"
SU112539,BRAMPTON WOODWORKS,02/10/19,5506862,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,840.00
SU112539,BRAMPTON WOODWORKS,03/10/19,5508191,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,720.00
SU112539,BRAMPTON WOODWORKS,03/10/19,5508191,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,723.10
SU112539,BRAMPTON WOODWORKS,10/10/19,5520327,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,800.00
SU112539,BRAMPTON WOODWORKS,10/10/19,5520327,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,425.00
SU112539,BRAMPTON WOODWORKS,10/10/19,5520328,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,400.00
SU112539,BRAMPTON WOODWORKS,10/10/19,5520328,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,305.68
SU112539,BRAMPTON WOODWORKS,14/10/19,5522475,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,180.00
SU112539,BRAMPTON WOODWORKS,14/10/19,5522475,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,102.00
SU112539,BRAMPTON WOODWORKS,14/10/19,5522475,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,350.00
SU112539,BRAMPTON WOODWORKS,14/10/19,5522475,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,226.00
SU112539,BRAMPTON WOODWORKS,14/10/19,5522475,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,5,220.00
SU112539,BRAMPTON WOODWORKS,14/10/19,5522475,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,6,153.00
SU112539,BRAMPTON WOODWORKS,22/10/19,5532522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,800.00
SU112539,BRAMPTON WOODWORKS,22/10/19,5532522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,222.69
SU126579,CAPSTICK CARPETS,01/10/19,5502642,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"5,186.00"
SU158871,COMPASS CABLING SYSTEMS LT,03/10/19,5508139,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,189.30"
SU158871,COMPASS CABLING SYSTEMS LT,28/10/19,5540496,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,205.46"
SU158871,COMPASS CABLING SYSTEMS LT,28/10/19,5540497,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,221.35"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,09/10/19,5517683,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,340.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,09/10/19,5517684,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,120.00"
SU164487,MARK COOPER,17/10/19,5529104,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,810.00"
SU182739,CONTRACT FENCING,09/10/19,5518637,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,840.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,01/10/19,5502769,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,765.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,01/10/19,5502769,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,80.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,23/10/19,5536670,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"1,470.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,23/10/19,5536670,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,2,180.00
SU188355,CUMBRIA ROOFING (ULVERSTON),02/10/19,5505680,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,500.00
SU188355,CUMBRIA ROOFING (ULVERSTON),02/10/19,5505680,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,327.00
SU188355,CUMBRIA ROOFING (ULVERSTON),28/10/19,5540273,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,560.00
SU188355,CUMBRIA ROOFING (ULVERSTON),28/10/19,5540274,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,300.00
SU188355,CUMBRIA ROOFING (ULVERSTON),28/10/19,5540274,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,444.00
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546498,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,640.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546498,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"14,671.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546498,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"1,069.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546498,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-1,069.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,256.06"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,256.06"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/10/19,5546499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,256.06"
SU212223,D S D CONSTRUCTION,01/10/19,5502539,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"59,733.33"
SU212223,D S D CONSTRUCTION,01/10/19,5502539,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,389.33"
SU212223,D S D CONSTRUCTION,02/10/19,5505622,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"5,224.06"
SU212223,D S D CONSTRUCTION,08/10/19,5511559,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"197,897.35"
SU212223,D S D CONSTRUCTION,08/10/19,5511559,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"8,245.72"
SU212223,D S D CONSTRUCTION,08/10/19,5511559,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-8,245.72"
SU212223,D S D CONSTRUCTION,17/10/19,5529040,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,"1,289.68"
SU212223,D S D CONSTRUCTION,22/10/19,5532539,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"21,488.00"
SU212223,D S D CONSTRUCTION,22/10/19,5532539,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-859.52
SU212223,D S D CONSTRUCTION,30/10/19,5545808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"16,992.99"
SU212223,D S D CONSTRUCTION,30/10/19,5545808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,708.04
SU212223,D S D CONSTRUCTION,30/10/19,5545808,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-708.04
SU212223,D S D CONSTRUCTION,31/10/19,5546570,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"65,965.78"
SU212223,D S D CONSTRUCTION,31/10/19,5546570,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,748.58"
SU212223,D S D CONSTRUCTION,31/10/19,5546570,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,748.58"
SU212223,D S D CONSTRUCTION,31/10/19,5546571,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"47,300.17"
SU212223,D S D CONSTRUCTION,31/10/19,5546571,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,970.84"
SU212223,D S D CONSTRUCTION,31/10/19,5546571,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,970.84"
SU212223,D S D CONSTRUCTION,31/10/19,5546572,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"41,102.84"
SU212223,D S D CONSTRUCTION,31/10/19,5546572,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,712.62"
SU212223,D S D CONSTRUCTION,31/10/19,5546572,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,712.62"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/19,5507993,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"26,133.36"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/19,5507993,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,375.44"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/19,5507993,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,375.44"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/19,5507994,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"77,157.58"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/19,5507994,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,060.93"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/19,5507994,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,060.93"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518967,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,741.00"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518967,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,741.00"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518967,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,741.00"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518968,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"30,013.68"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518968,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,579.67"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518968,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,579.67"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518969,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"170,597.35"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518969,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"8,978.80"
SU297867,ROLAND HILL (PARSONBY) LTD,09/10/19,5518969,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-8,978.80"
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/19,5532427,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"13,705.57"
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/19,5532427,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,351.43
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/19,5532427,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-351.43
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/19,5532536,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"25,083.82"
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/19,5532536,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,643.18
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/19,5532536,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-643.18
SU347007,JJ GROUP (CONTRACTING) LIMITED,04/10/19,5508977,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"32,670.61"
SU347007,JJ GROUP (CONTRACTING) LIMITED,04/10/19,5508977,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,719.51"
SU347007,JJ GROUP (CONTRACTING) LIMITED,04/10/19,5508977,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,719.51"
SU428439,MAYSON BROS LTD,02/10/19,5506969,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"4,070.00"
SU428439,MAYSON BROS LTD,07/10/19,5510214,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,345.13"
SU428439,MAYSON BROS LTD,24/10/19,5538876,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"5,437.50"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/19,5507273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,338.71"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/19,5507273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,123.09
SU445287,METCALFE PLANT & TOOL HIRE,02/10/19,5507273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"3,229.05"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/19,5507273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,169.95
SU445287,METCALFE PLANT & TOOL HIRE,02/10/19,5507273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-293.04
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,511.88
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,26.94
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,421.54
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,22.19
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"2,184.22"
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,114.96
SU445287,METCALFE PLANT & TOOL HIRE,03/10/19,5507851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,61.95
