coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,974.29
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/05/18,4906116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,68.29
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,204.86
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,273.14
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,327.43
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,818.57
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956.00
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,237.86
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,10/05/18,4886844,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,259.29
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,327.43
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,327.43
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,818.57
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,285.71
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,956.00
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,29,81.86
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,30,"1,151.43"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,31,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,23/05/18,4906117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,10/05/18,4886846,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,935.00
PH10047,BOARBANK HALL NURS HOME,10/05/18,4886846,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,10/05/18,4886846,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,10/05/18,4886846,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,23/05/18,4906118,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,23/05/18,4906118,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,23/05/18,4906118,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/05/18,4886847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
